Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.002,103.8
PC-3,CTRPv2,0.0041,103.0
PC-3,CTRPv2,0.0081,105.5
PC-3,CTRPv2,0.016,105.3
PC-3,CTRPv2,0.032,102.6
PC-3,CTRPv2,0.065,102.7
PC-3,CTRPv2,0.13,104.4
PC-3,CTRPv2,0.26,107.0
PC-3,CTRPv2,0.52,111.0
PC-3,CTRPv2,1.0,101.3
PC-3,CTRPv2,2.1,105.1
PC-3,CTRPv2,4.2,105.9
PC-3,CTRPv2,8.3,100.2
PC-3,CTRPv2,17.0,104.6
PC-3,CTRPv2,33.0,99.09
PC-3,CTRPv2,66.0,32.0
LNCaP-Clone-FGC,CTRPv2,0.002,110.7
LNCaP-Clone-FGC,CTRPv2,0.0041,110.4
LNCaP-Clone-FGC,CTRPv2,0.0081,107.3
LNCaP-Clone-FGC,CTRPv2,0.016,118.6
LNCaP-Clone-FGC,CTRPv2,0.032,121.5
LNCaP-Clone-FGC,CTRPv2,0.065,102.9
LNCaP-Clone-FGC,CTRPv2,0.13,104.6
LNCaP-Clone-FGC,CTRPv2,0.26,100.2
LNCaP-Clone-FGC,CTRPv2,0.52,103.3
LNCaP-Clone-FGC,CTRPv2,1.0,115.3
LNCaP-Clone-FGC,CTRPv2,2.1,118.0
LNCaP-Clone-FGC,CTRPv2,4.2,112.9
LNCaP-Clone-FGC,CTRPv2,8.3,83.28
LNCaP-Clone-FGC,CTRPv2,17.0,92.71
LNCaP-Clone-FGC,CTRPv2,33.0,80.87
LNCaP-Clone-FGC,CTRPv2,66.0,4.685
DU-145,CTRPv2,0.002,94.1
DU-145,CTRPv2,0.0041,91.77
DU-145,CTRPv2,0.0081,92.19
DU-145,CTRPv2,0.016,95.25
DU-145,CTRPv2,0.032,91.74
DU-145,CTRPv2,0.065,86.19
DU-145,CTRPv2,0.13,90.07
DU-145,CTRPv2,0.26,91.63
DU-145,CTRPv2,0.52,94.0
DU-145,CTRPv2,1.0,87.2
DU-145,CTRPv2,2.1,92.69
DU-145,CTRPv2,4.2,90.44
DU-145,CTRPv2,8.3,55.51
DU-145,CTRPv2,17.0,67.35
DU-145,CTRPv2,33.0,52.88
DU-145,CTRPv2,66.0,2.547
DU-145,CTRPv2,0.002,102.4
DU-145,CTRPv2,0.0041,99.77
DU-145,CTRPv2,0.0081,95.61
DU-145,CTRPv2,0.016,100.4
DU-145,CTRPv2,0.032,98.6
DU-145,CTRPv2,0.065,94.82
DU-145,CTRPv2,0.13,92.58
DU-145,CTRPv2,0.26,94.11
DU-145,CTRPv2,0.52,103.0
DU-145,CTRPv2,1.0,97.3
DU-145,CTRPv2,2.1,101.8
DU-145,CTRPv2,4.2,97.83
DU-145,CTRPv2,8.3,76.22
DU-145,CTRPv2,17.0,75.9
DU-145,CTRPv2,33.0,78.72
DU-145,CTRPv2,66.0,9.341
VCaP,CTRPv2,0.002,118.9
VCaP,CTRPv2,0.0041,123.0
VCaP,CTRPv2,0.0081,113.4
VCaP,CTRPv2,0.016,107.1
VCaP,CTRPv2,0.032,107.3
VCaP,CTRPv2,0.065,116.6
VCaP,CTRPv2,0.13,113.7
VCaP,CTRPv2,0.26,108.5
VCaP,CTRPv2,0.52,122.1
VCaP,CTRPv2,1.0,123.9
VCaP,CTRPv2,2.1,124.8
VCaP,CTRPv2,4.2,119.8
VCaP,CTRPv2,8.3,81.34
VCaP,CTRPv2,17.0,84.18
VCaP,CTRPv2,33.0,70.97
VCaP,CTRPv2,66.0,5.173
