Dataset,Dose,Response
CTRPv2 rep 1,9.1e-06,106.7
CTRPv2 rep 1,1.8e-05,106.2
CTRPv2 rep 1,3.6e-05,94.46
CTRPv2 rep 1,7.3e-05,100.1
CTRPv2 rep 1,0.00015,110.0
CTRPv2 rep 1,0.00029,108.3
CTRPv2 rep 1,0.00058,107.1
CTRPv2 rep 1,0.0012,108.2
CTRPv2 rep 1,0.0023,95.93
CTRPv2 rep 1,0.0047,102.0
CTRPv2 rep 1,0.0093,96.79
CTRPv2 rep 1,0.019,94.41
CTRPv2 rep 1,0.037,67.65
CTRPv2 rep 1,0.075,28.08
CTRPv2 rep 1,0.15,22.85
CTRPv2 rep 1,0.3,24.61
CTRPv2 rep 2,9.1e-06,104.5
CTRPv2 rep 2,1.8e-05,114.4
CTRPv2 rep 2,3.6e-05,99.23
CTRPv2 rep 2,7.3e-05,112.9
CTRPv2 rep 2,0.00015,121.4
CTRPv2 rep 2,0.00029,116.6
CTRPv2 rep 2,0.00058,120.0
CTRPv2 rep 2,0.0012,113.9
CTRPv2 rep 2,0.0023,108.9
CTRPv2 rep 2,0.0047,113.3
CTRPv2 rep 2,0.0093,90.41
CTRPv2 rep 2,0.019,107.4
CTRPv2 rep 2,0.037,89.56
CTRPv2 rep 2,0.075,42.96
CTRPv2 rep 2,0.15,34.21
CTRPv2 rep 2,0.3,28.77
