Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.86
CTRPv2 rep 1,0.0041,101.1
CTRPv2 rep 1,0.0081,97.03
CTRPv2 rep 1,0.016,101.8
CTRPv2 rep 1,0.032,101.9
CTRPv2 rep 1,0.065,102.0
CTRPv2 rep 1,0.13,101.5
CTRPv2 rep 1,0.26,102.0
CTRPv2 rep 1,0.52,98.52
CTRPv2 rep 1,1.0,102.2
CTRPv2 rep 1,2.1,99.05
CTRPv2 rep 1,4.2,101.1
CTRPv2 rep 1,8.3,98.8
CTRPv2 rep 1,17.0,102.6
CTRPv2 rep 1,33.0,103.7
CTRPv2 rep 1,66.0,104.2
CTRPv2 rep 2,0.002,91.65
CTRPv2 rep 2,0.0041,91.92
CTRPv2 rep 2,0.0081,93.36
CTRPv2 rep 2,0.016,94.27
CTRPv2 rep 2,0.032,91.62
CTRPv2 rep 2,0.065,90.88
CTRPv2 rep 2,0.13,95.39
CTRPv2 rep 2,0.26,91.73
CTRPv2 rep 2,0.52,92.23
CTRPv2 rep 2,1.0,92.8
CTRPv2 rep 2,2.1,94.37
CTRPv2 rep 2,4.2,95.08
CTRPv2 rep 2,8.3,91.34
CTRPv2 rep 2,17.0,93.03
CTRPv2 rep 2,33.0,96.74
CTRPv2 rep 2,66.0,93.63
