Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,103.1
ALL-SIL,CTRPv2,0.0041,110.5
ALL-SIL,CTRPv2,0.0081,108.8
ALL-SIL,CTRPv2,0.016,124.6
ALL-SIL,CTRPv2,0.032,90.97
ALL-SIL,CTRPv2,0.065,112.3
ALL-SIL,CTRPv2,0.13,108.9
ALL-SIL,CTRPv2,0.26,83.29
ALL-SIL,CTRPv2,0.52,47.68
ALL-SIL,CTRPv2,1.0,1.571
ALL-SIL,CTRPv2,2.1,1.117
ALL-SIL,CTRPv2,4.2,1.031
ALL-SIL,CTRPv2,8.3,1.008
ALL-SIL,CTRPv2,17.0,1.467
ALL-SIL,CTRPv2,33.0,1.027
ALL-SIL,CTRPv2,66.0,1.517
WSU-DLCL2,CTRPv2,0.002,98.96
WSU-DLCL2,CTRPv2,0.0041,103.3
WSU-DLCL2,CTRPv2,0.0081,100.3
WSU-DLCL2,CTRPv2,0.016,98.8
WSU-DLCL2,CTRPv2,0.032,94.05
WSU-DLCL2,CTRPv2,0.065,93.09
WSU-DLCL2,CTRPv2,0.13,103.6
WSU-DLCL2,CTRPv2,0.26,46.24
WSU-DLCL2,CTRPv2,0.52,11.96
WSU-DLCL2,CTRPv2,1.0,2.617
WSU-DLCL2,CTRPv2,2.1,3.339
WSU-DLCL2,CTRPv2,4.2,2.804
WSU-DLCL2,CTRPv2,8.3,3.298
WSU-DLCL2,CTRPv2,17.0,17.95
WSU-DLCL2,CTRPv2,33.0,2.992
WSU-DLCL2,CTRPv2,66.0,3.936
DEL,CTRPv2,0.002,108.5
DEL,CTRPv2,0.0041,109.3
DEL,CTRPv2,0.0081,104.0
DEL,CTRPv2,0.016,102.6
DEL,CTRPv2,0.032,100.9
DEL,CTRPv2,0.065,101.2
DEL,CTRPv2,0.13,104.8
DEL,CTRPv2,0.26,72.95
DEL,CTRPv2,0.52,9.211
DEL,CTRPv2,1.0,1.276
DEL,CTRPv2,2.1,1.396
DEL,CTRPv2,4.2,1.327
DEL,CTRPv2,8.3,1.331
DEL,CTRPv2,17.0,1.844
DEL,CTRPv2,33.0,1.425
DEL,CTRPv2,66.0,2.181
EM-2,CTRPv2,0.002,116.1
EM-2,CTRPv2,0.0041,122.3
EM-2,CTRPv2,0.0081,104.2
EM-2,CTRPv2,0.016,124.4
EM-2,CTRPv2,0.032,117.8
EM-2,CTRPv2,0.065,96.35
EM-2,CTRPv2,0.13,118.9
EM-2,CTRPv2,0.52,16.87
EM-2,CTRPv2,1.0,1.479
EM-2,CTRPv2,2.1,1.313
EM-2,CTRPv2,4.2,1.198
EM-2,CTRPv2,8.3,1.193
EM-2,CTRPv2,17.0,1.496
EM-2,CTRPv2,33.0,1.303
EM-2,CTRPv2,66.0,1.915
JURL-MK1,CTRPv2,0.002,118.8
JURL-MK1,CTRPv2,0.0041,114.8
JURL-MK1,CTRPv2,0.0081,110.4
JURL-MK1,CTRPv2,0.016,116.4
JURL-MK1,CTRPv2,0.032,108.4
JURL-MK1,CTRPv2,0.065,94.84
JURL-MK1,CTRPv2,0.13,111.9
JURL-MK1,CTRPv2,0.26,45.36
JURL-MK1,CTRPv2,0.52,29.75
JURL-MK1,CTRPv2,1.0,2.917
JURL-MK1,CTRPv2,2.1,2.272
JURL-MK1,CTRPv2,4.2,2.512
JURL-MK1,CTRPv2,8.3,1.461
JURL-MK1,CTRPv2,17.0,1.833
JURL-MK1,CTRPv2,33.0,1.999
JURL-MK1,CTRPv2,66.0,2.286
P12-ICHIKAWA,CTRPv2,0.002,110.9
P12-ICHIKAWA,CTRPv2,0.0041,113.5
P12-ICHIKAWA,CTRPv2,0.0081,98.89
P12-ICHIKAWA,CTRPv2,0.016,114.2
P12-ICHIKAWA,CTRPv2,0.032,111.1
P12-ICHIKAWA,CTRPv2,0.065,104.0
P12-ICHIKAWA,CTRPv2,0.13,106.0
P12-ICHIKAWA,CTRPv2,0.26,25.16
P12-ICHIKAWA,CTRPv2,0.52,5.1
P12-ICHIKAWA,CTRPv2,1.0,2.001
P12-ICHIKAWA,CTRPv2,2.1,1.87
P12-ICHIKAWA,CTRPv2,4.2,1.862
P12-ICHIKAWA,CTRPv2,8.3,1.928
P12-ICHIKAWA,CTRPv2,17.0,2.36
P12-ICHIKAWA,CTRPv2,33.0,2.094
P12-ICHIKAWA,CTRPv2,66.0,3.263
KE-37,CTRPv2,0.002,123.8
KE-37,CTRPv2,0.0041,123.2
KE-37,CTRPv2,0.0081,119.7
KE-37,CTRPv2,0.016,121.9
KE-37,CTRPv2,0.032,123.4
KE-37,CTRPv2,0.065,109.7
KE-37,CTRPv2,0.13,133.0
KE-37,CTRPv2,0.26,15.37
KE-37,CTRPv2,0.52,3.667
KE-37,CTRPv2,1.0,1.725
KE-37,CTRPv2,2.1,1.72
KE-37,CTRPv2,4.2,1.846
KE-37,CTRPv2,8.3,1.854
KE-37,CTRPv2,17.0,2.104
KE-37,CTRPv2,33.0,1.932
KE-37,CTRPv2,66.0,2.773
MOLM-13,CTRPv2,0.002,122.0
MOLM-13,CTRPv2,0.0041,125.2
MOLM-13,CTRPv2,0.0081,119.4
MOLM-13,CTRPv2,0.016,117.5
MOLM-13,CTRPv2,0.032,113.8
MOLM-13,CTRPv2,0.065,102.7
MOLM-13,CTRPv2,0.13,116.2
MOLM-13,CTRPv2,0.26,29.89
MOLM-13,CTRPv2,0.52,12.79
MOLM-13,CTRPv2,1.0,7.183
MOLM-13,CTRPv2,2.1,7.961
MOLM-13,CTRPv2,4.2,6.964
MOLM-13,CTRPv2,8.3,6.943
MOLM-13,CTRPv2,17.0,8.811
MOLM-13,CTRPv2,33.0,7.337
MOLM-13,CTRPv2,66.0,12.46
CML-T1,CTRPv2,0.002,123.9
CML-T1,CTRPv2,0.0041,117.6
CML-T1,CTRPv2,0.0081,125.3
CML-T1,CTRPv2,0.016,120.2
CML-T1,CTRPv2,0.032,113.7
CML-T1,CTRPv2,0.065,109.2
CML-T1,CTRPv2,0.13,122.9
CML-T1,CTRPv2,0.26,61.04
CML-T1,CTRPv2,0.52,13.15
CML-T1,CTRPv2,1.0,1.388
CML-T1,CTRPv2,2.1,1.318
CML-T1,CTRPv2,4.2,1.427
CML-T1,CTRPv2,8.3,1.129
CML-T1,CTRPv2,17.0,1.497
CML-T1,CTRPv2,33.0,1.555
CML-T1,CTRPv2,66.0,2.196
HT,CTRPv2,0.002,112.2
HT,CTRPv2,0.0041,107.1
HT,CTRPv2,0.0081,110.4
HT,CTRPv2,0.016,116.2
HT,CTRPv2,0.032,109.2
HT,CTRPv2,0.065,101.0
HT,CTRPv2,0.13,109.0
HT,CTRPv2,0.26,27.43
HT,CTRPv2,0.52,3.663
HT,CTRPv2,1.0,1.481
HT,CTRPv2,2.1,1.837
HT,CTRPv2,4.2,2.328
HT,CTRPv2,8.3,1.952
HT,CTRPv2,17.0,1.895
HT,CTRPv2,33.0,14.68
HT,CTRPv2,66.0,3.264
NCO2,CTRPv2,0.002,127.3
NCO2,CTRPv2,0.0041,109.8
NCO2,CTRPv2,0.0081,106.7
NCO2,CTRPv2,0.016,140.0
NCO2,CTRPv2,0.032,110.5
NCO2,CTRPv2,0.065,98.33
NCO2,CTRPv2,0.13,116.4
NCO2,CTRPv2,0.52,7.342
NCO2,CTRPv2,1.0,2.102
NCO2,CTRPv2,2.1,2.135
NCO2,CTRPv2,4.2,2.423
NCO2,CTRPv2,8.3,1.831
NCO2,CTRPv2,17.0,2.199
NCO2,CTRPv2,33.0,12.45
NCO2,CTRPv2,66.0,2.678
SU-DHL-1,CTRPv2,0.002,115.4
SU-DHL-1,CTRPv2,0.0041,117.1
SU-DHL-1,CTRPv2,0.0081,118.8
SU-DHL-1,CTRPv2,0.016,124.2
SU-DHL-1,CTRPv2,0.032,112.3
SU-DHL-1,CTRPv2,0.065,111.5
SU-DHL-1,CTRPv2,0.13,120.2
SU-DHL-1,CTRPv2,0.26,47.22
SU-DHL-1,CTRPv2,0.52,3.049
SU-DHL-1,CTRPv2,1.0,1.619
SU-DHL-1,CTRPv2,2.1,2.226
SU-DHL-1,CTRPv2,4.2,2.592
SU-DHL-1,CTRPv2,8.3,1.792
SU-DHL-1,CTRPv2,17.0,2.517
SU-DHL-1,CTRPv2,33.0,3.081
SU-DHL-1,CTRPv2,66.0,4.39
EHEB,CTRPv2,0.002,112.7
EHEB,CTRPv2,0.0041,111.9
EHEB,CTRPv2,0.0081,126.4
EHEB,CTRPv2,0.016,113.2
EHEB,CTRPv2,0.032,113.3
EHEB,CTRPv2,0.065,98.92
EHEB,CTRPv2,0.13,112.6
EHEB,CTRPv2,0.26,52.14
EHEB,CTRPv2,0.52,37.42
EHEB,CTRPv2,1.0,1.583
EHEB,CTRPv2,2.1,1.62
EHEB,CTRPv2,4.2,2.745
EHEB,CTRPv2,8.3,1.452
EHEB,CTRPv2,17.0,1.746
EHEB,CTRPv2,33.0,3.525
EHEB,CTRPv2,66.0,2.568
KMM-1,CTRPv2,0.002,123.1
KMM-1,CTRPv2,0.0041,102.3
KMM-1,CTRPv2,0.0081,108.6
KMM-1,CTRPv2,0.016,142.3
KMM-1,CTRPv2,0.032,97.95
KMM-1,CTRPv2,0.065,97.87
KMM-1,CTRPv2,0.13,105.9
KMM-1,CTRPv2,0.26,100.9
KMM-1,CTRPv2,0.52,113.2
KMM-1,CTRPv2,1.0,145.6
KMM-1,CTRPv2,2.1,137.4
KMM-1,CTRPv2,4.2,150.7
