Dataset,Dose,Response
CCLE,0.0025,98.3
CCLE,0.008,92.8
CCLE,0.025,91.7
CCLE,0.08,95.7
CCLE,0.25,104.86
CCLE,0.8,90.5
CCLE,2.53,96.5
CCLE,8.0,29.0
gCSI,0.000153,99.8901
gCSI,0.000458,98.7941
gCSI,0.001375,100.473
gCSI,0.004125,97.6196
gCSI,0.012375,101.545
gCSI,0.037125,96.6473
gCSI,0.111111,100.221
gCSI,0.333333,94.842
gCSI,1.0,73.133
CTRPv2,0.002,105.3
CTRPv2,0.0041,111.3
CTRPv2,0.0081,99.53
CTRPv2,0.016,102.9
CTRPv2,0.032,81.26
CTRPv2,0.065,108.9
CTRPv2,0.13,99.82
CTRPv2,0.26,92.66
CTRPv2,0.52,78.74
CTRPv2,1.0,79.38
CTRPv2,2.1,74.59
CTRPv2,4.2,48.17
CTRPv2,8.3,4.275
CTRPv2,17.0,5.778
CTRPv2,33.0,3.621
