Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.015625,94.7609
JAR,GDSC1000,0.03125,94.9043
JAR,GDSC1000,0.0625,93.345
JAR,GDSC1000,0.125,97.0655
JAR,GDSC1000,0.25,92.6476
JAR,GDSC1000,0.5,92.2763
JAR,GDSC1000,1.0,94.5997
JAR,GDSC1000,2.0,96.0956
JAR,GDSC1000,4.0,98.3882
NTERA-2_cl.D1,GDSC1000,0.015625,79.4092
NTERA-2_cl.D1,GDSC1000,0.03125,98.8513
NTERA-2_cl.D1,GDSC1000,0.0625,87.2655
NTERA-2_cl.D1,GDSC1000,0.125,107.989
NTERA-2_cl.D1,GDSC1000,0.25,88.2175
NTERA-2_cl.D1,GDSC1000,0.5,116.219
NTERA-2_cl.D1,GDSC1000,1.0,110.507
NTERA-2_cl.D1,GDSC1000,2.0,77.3341
NTERA-2_cl.D1,GDSC1000,4.0,63.5528
NEC8,GDSC1000,0.015625,74.8399
NEC8,GDSC1000,0.03125,79.1046
NEC8,GDSC1000,0.0625,83.2241
NEC8,GDSC1000,0.125,69.7328
NEC8,GDSC1000,0.25,78.7259
NEC8,GDSC1000,0.5,87.5841
NEC8,GDSC1000,1.0,74.7343
NEC8,GDSC1000,2.0,49.4469
NEC8,GDSC1000,4.0,53.8044
Tera-1,GDSC1000,0.015625,94.0358
Tera-1,GDSC1000,0.03125,102.141
Tera-1,GDSC1000,0.0625,91.0956
Tera-1,GDSC1000,0.125,98.0841
Tera-1,GDSC1000,0.25,88.5405
Tera-1,GDSC1000,0.5,93.4903
Tera-1,GDSC1000,1.0,96.7288
Tera-1,GDSC1000,2.0,95.3462
Tera-1,GDSC1000,4.0,88.1715
