Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.601
GDSC1000 rep 1,0.3125,100.846
GDSC1000 rep 1,0.625,95.7114
GDSC1000 rep 1,1.25,96.0415
GDSC1000 rep 1,2.5,94.7805
GDSC1000 rep 1,5.0,93.2578
GDSC1000 rep 1,10.0,90.5071
GDSC1000 rep 1,20.0,89.4431
GDSC1000 rep 1,40.0,71.7176
GDSC1000 rep 2,0.078125,91.2563
GDSC1000 rep 2,0.3125,96.4375
GDSC1000 rep 2,1.25,114.745
GDSC1000 rep 2,5.0,112.723
GDSC1000 rep 2,20.0,47.2992
CTRPv2,0.001,101.6
CTRPv2,0.002,107.2
CTRPv2,0.0081,100.0
CTRPv2,0.016,98.88
CTRPv2,0.032,101.5
CTRPv2,0.065,106.9
CTRPv2,0.13,102.3
CTRPv2,0.26,106.4
CTRPv2,0.52,98.39
CTRPv2,1.0,98.97
CTRPv2,2.1,98.26
CTRPv2,4.2,90.26
CTRPv2,8.3,83.55
CTRPv2,17.0,27.65
CTRPv2,33.0,43.24
