Dataset,Dose,Response
GDSC1000,0.015625,86.8821
GDSC1000,0.03125,81.0062
GDSC1000,0.0625,76.4515
GDSC1000,0.125,71.9738
GDSC1000,0.25,63.3552
GDSC1000,0.5,50.758
GDSC1000,1.0,59.6272
GDSC1000,2.0,41.5507
GDSC1000,4.0,49.0451
CTRPv2,0.002,107.9
CTRPv2,0.0041,104.0
CTRPv2,0.0081,110.7
CTRPv2,0.016,98.16
CTRPv2,0.032,86.86
CTRPv2,0.065,92.4
CTRPv2,0.13,90.01
CTRPv2,0.26,80.51
CTRPv2,0.52,91.95
CTRPv2,1.0,84.69
CTRPv2,2.1,80.11
CTRPv2,4.2,86.06
CTRPv2,8.3,73.16
CTRPv2,17.0,69.94
CTRPv2,33.0,64.88
CTRPv2,66.0,46.46
