Dataset,Dose,Response
CCLE,0.0025,106.88
CCLE,0.008,78.0
CCLE,0.025,74.0
CCLE,0.08,79.0
CCLE,0.25,75.0
CCLE,0.8,65.0
CCLE,2.53,77.0
CCLE,8.0,63.0
GDSC1000 rep 1,0.015625,92.1084
GDSC1000 rep 1,0.0625,84.4726
GDSC1000 rep 1,0.25,84.3475
GDSC1000 rep 1,1.0,83.4265
GDSC1000 rep 1,4.0,67.9204
GDSC1000 rep 2,0.015625,76.7984
GDSC1000 rep 2,0.03125,77.8101
GDSC1000 rep 2,0.0625,84.1891
GDSC1000 rep 2,0.125,78.3555
GDSC1000 rep 2,0.25,89.918
GDSC1000 rep 2,0.5,96.8015
GDSC1000 rep 2,1.0,87.3964
GDSC1000 rep 2,2.0,75.7944
GDSC1000 rep 2,4.0,71.8034
CTRPv2,0.0081,76.74
CTRPv2,0.016,81.67
CTRPv2,0.032,85.38
CTRPv2,0.065,71.13
CTRPv2,0.13,69.64
CTRPv2,0.26,56.43
CTRPv2,0.52,71.53
CTRPv2,1.0,59.99
CTRPv2,2.1,48.86
CTRPv2,4.2,60.8
CTRPv2,8.3,55.84
CTRPv2,17.0,48.99
CTRPv2,33.0,39.22
CTRPv2,66.0,45.37
CTRPv2,130.0,39.8
CTRPv2,270.0,36.35
