Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,82.0
CCLE,0.025,76.0
CCLE,0.08,114.9
CCLE,0.25,127.6
CCLE,0.8,112.1
CCLE,2.53,90.1
CCLE,8.0,109.04
GDSC1000 rep 1,0.0390625,90.1115
GDSC1000 rep 1,0.15625,92.1728
GDSC1000 rep 1,0.625,91.8852
GDSC1000 rep 1,2.5,90.362
GDSC1000 rep 1,10.0,103.658
GDSC1000 rep 2,0.0390625,124.151
GDSC1000 rep 2,0.078125,97.3408
GDSC1000 rep 2,0.15625,127.342
GDSC1000 rep 2,0.3125,101.316
GDSC1000 rep 2,0.625,146.578
GDSC1000 rep 2,1.25,118.119
GDSC1000 rep 2,2.5,144.984
GDSC1000 rep 2,5.0,108.092
GDSC1000 rep 2,10.0,126.354
CTRPv2,0.001,99.37
CTRPv2,0.002,102.5
CTRPv2,0.0041,97.27
CTRPv2,0.0081,97.95
CTRPv2,0.016,99.02
CTRPv2,0.032,95.83
CTRPv2,0.065,95.64
CTRPv2,0.13,91.1
CTRPv2,0.26,97.08
CTRPv2,0.52,100.1
CTRPv2,1.0,99.1
CTRPv2,2.1,100.2
CTRPv2,4.2,105.3
CTRPv2,8.3,94.06
CTRPv2,17.0,76.2
CTRPv2,33.0,68.23
