Dataset,Dose,Response
CCLE,0.0025,98.1
CCLE,0.008,104.16
CCLE,0.025,100.31
CCLE,0.08,84.0
CCLE,0.25,58.0
CCLE,0.8,45.0
CCLE,2.53,46.0
CCLE,8.0,19.0
GDSC1000,0.015625,108.622
GDSC1000,0.03125,104.723
GDSC1000,0.0625,108.089
GDSC1000,0.125,113.18
GDSC1000,0.25,108.375
GDSC1000,0.5,102.719
GDSC1000,1.0,93.6312
GDSC1000,2.0,90.7746
GDSC1000,4.0,80.7085
CTRPv2,0.0081,65.39
CTRPv2,0.016,80.65
CTRPv2,0.032,81.58
CTRPv2,0.065,67.25
CTRPv2,0.13,37.07
CTRPv2,0.26,54.31
CTRPv2,0.52,51.08
CTRPv2,1.0,52.62
CTRPv2,2.1,13.49
CTRPv2,4.2,19.89
CTRPv2,8.3,15.96
CTRPv2,17.0,12.66
CTRPv2,33.0,5.817
CTRPv2,66.0,9.969
CTRPv2,130.0,8.099
CTRPv2,270.0,4.191
