Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.032,99.11
RH-41,CTRPv2,0.065,104.6
RH-41,CTRPv2,0.13,96.59
RH-41,CTRPv2,0.26,97.98
RH-41,CTRPv2,0.52,120.7
RH-41,CTRPv2,1.0,98.01
RH-41,CTRPv2,2.1,79.22
RH-41,CTRPv2,4.2,76.44
RH-41,CTRPv2,8.3,43.41
RH-41,CTRPv2,17.0,79.85
RH-41,CTRPv2,33.0,102.0
RH-41,CTRPv2,66.0,65.02
CAL-78,CTRPv2,0.002,103.6
CAL-78,CTRPv2,0.0041,109.2
CAL-78,CTRPv2,0.0081,103.8
CAL-78,CTRPv2,0.016,107.7
CAL-78,CTRPv2,0.032,118.1
CAL-78,CTRPv2,0.065,113.4
CAL-78,CTRPv2,0.13,109.0
CAL-78,CTRPv2,0.26,110.7
CAL-78,CTRPv2,0.52,104.7
CAL-78,CTRPv2,1.0,97.88
CAL-78,CTRPv2,2.1,111.0
CAL-78,CTRPv2,4.2,105.4
CAL-78,CTRPv2,8.3,76.79
CAL-78,CTRPv2,33.0,37.32
CAL-78,CTRPv2,66.0,111.7
RH-18,CTRPv2,0.002,111.1
RH-18,CTRPv2,0.0041,109.9
RH-18,CTRPv2,0.0081,116.1
RH-18,CTRPv2,0.016,113.3
RH-18,CTRPv2,0.032,110.4
RH-18,CTRPv2,0.065,108.5
RH-18,CTRPv2,0.13,119.1
RH-18,CTRPv2,0.26,113.3
RH-18,CTRPv2,0.52,106.7
RH-18,CTRPv2,1.0,110.2
RH-18,CTRPv2,2.1,107.3
RH-18,CTRPv2,4.2,96.29
RH-18,CTRPv2,8.3,60.14
RH-18,CTRPv2,33.0,10.71
RH-18,CTRPv2,66.0,116.3
RH-30,CTRPv2,0.002,103.3
RH-30,CTRPv2,0.0041,102.2
RH-30,CTRPv2,0.0081,105.4
RH-30,CTRPv2,0.016,103.7
RH-30,CTRPv2,0.032,101.4
RH-30,CTRPv2,0.065,103.5
RH-30,CTRPv2,0.13,107.1
RH-30,CTRPv2,0.26,106.1
RH-30,CTRPv2,0.52,103.1
RH-30,CTRPv2,1.0,100.5
RH-30,CTRPv2,2.1,100.8
RH-30,CTRPv2,4.2,82.5
RH-30,CTRPv2,8.3,86.36
