Dataset,Dose,Response
CTRPv2 rep 1,0.001,97.34
CTRPv2 rep 1,0.002,94.6
CTRPv2 rep 1,0.0041,99.36
CTRPv2 rep 1,0.0081,97.86
CTRPv2 rep 1,0.016,94.33
CTRPv2 rep 1,0.032,90.05
CTRPv2 rep 1,0.065,91.77
CTRPv2 rep 1,0.13,91.52
CTRPv2 rep 1,0.26,88.3
CTRPv2 rep 1,0.52,97.17
CTRPv2 rep 1,1.0,102.4
CTRPv2 rep 1,2.1,100.2
CTRPv2 rep 1,4.2,86.21
CTRPv2 rep 1,8.3,82.02
CTRPv2 rep 1,17.0,98.77
CTRPv2 rep 1,33.0,96.89
CTRPv2 rep 2,0.001,96.37
CTRPv2 rep 2,0.002,93.55
CTRPv2 rep 2,0.0041,93.67
CTRPv2 rep 2,0.0081,92.9
CTRPv2 rep 2,0.016,94.58
CTRPv2 rep 2,0.032,89.7
CTRPv2 rep 2,0.065,91.33
CTRPv2 rep 2,0.13,91.95
CTRPv2 rep 2,0.26,86.53
CTRPv2 rep 2,0.52,92.0
CTRPv2 rep 2,1.0,93.25
CTRPv2 rep 2,2.1,96.94
CTRPv2 rep 2,4.2,96.43
CTRPv2 rep 2,8.3,92.01
CTRPv2 rep 2,17.0,93.37
CTRPv2 rep 2,33.0,92.74
