Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,42.708,0.0877,0.0855,0.953,0.386
SCC-4,GDSC1000,21.563,1.29,1.29,0.000,0.17
SCC-15,GDSC1000,31.378,0.402,0.402,0.000,0.259
JHU-028,GDSC1000,45.477,0.0489,0.0346,10.901,0.407
JHU-029,GDSC1000,60.010,0.0107,0.0107,0.000,0.556
HSC-4,GDSC1000,48.187,0.0494,0.0494,0.000,0.426
FADU,GDSC1000,26.871,0.459,0.35,11.980,0.234
CAL-27,GDSC1000,37.086,0.175,0.175,0.000,0.327
DOK,GDSC1000,42.049,0.0815,0.0669,7.128,0.377
OE21,GDSC1000,46.074,0.0661,0.0661,0.000,0.402
LB771-HNC,GDSC1000,29.253,0.365,0.142,24.738,0.242
SCC90,GDSC1000,26.680,0.906,0.906,0.000,0.207
UDSCC2,GDSC1000,21.332,1.67,1.67,0.000,0.161
CAL-33,GDSC1000,52.076,0.0298,0.0298,0.000,0.468
