Dataset,Dose,Response
GDSC1000,0.125,93.7335
GDSC1000,0.25,103.915
GDSC1000,0.5,107.208
GDSC1000,1.0,104.232
GDSC1000,2.0,95.3661
GDSC1000,4.0,79.5253
GDSC1000,8.0,69.357
GDSC1000,16.0,65.3232
GDSC1000,32.0,60.8545
CTRPv2,0.0041,97.54
CTRPv2,0.0081,95.1
CTRPv2,0.016,99.76
CTRPv2,0.032,105.5
CTRPv2,0.065,97.05
CTRPv2,0.13,109.3
CTRPv2,0.26,99.0
CTRPv2,0.52,103.1
CTRPv2,1.0,88.84
CTRPv2,2.1,89.6
CTRPv2,4.2,100.8
CTRPv2,8.3,98.98
CTRPv2,17.0,79.85
CTRPv2,33.0,75.59
CTRPv2,66.0,89.58
CTRPv2,130.0,82.71
