Dataset,Dose,Response
CCLE,0.0025,93.3
CCLE,0.008,91.8
CCLE,0.025,90.0
CCLE,0.08,95.5
CCLE,0.25,105.91
CCLE,0.8,97.7
CCLE,2.53,52.0
CCLE,8.0,85.0
GDSC1000 rep 1,0.0390625,87.6812
GDSC1000 rep 1,0.078125,96.9551
GDSC1000 rep 1,0.15625,88.6095
GDSC1000 rep 1,0.3125,94.7571
GDSC1000 rep 1,0.625,90.1769
GDSC1000 rep 1,1.25,89.4413
GDSC1000 rep 1,2.5,90.0292
GDSC1000 rep 1,5.0,83.8441
GDSC1000 rep 1,10.0,85.0112
GDSC1000 rep 2,0.0390625,94.4615
GDSC1000 rep 2,0.15625,103.142
GDSC1000 rep 2,0.625,91.0665
GDSC1000 rep 2,2.5,97.8562
GDSC1000 rep 2,10.0,85.6254
CTRPv2,0.001,121.5
CTRPv2,0.002,131.3
CTRPv2,0.0041,114.6
CTRPv2,0.0081,126.1
CTRPv2,0.016,125.3
CTRPv2,0.032,141.3
CTRPv2,0.065,119.6
CTRPv2,0.13,132.4
CTRPv2,0.26,117.1
CTRPv2,0.52,116.0
CTRPv2,1.0,110.7
CTRPv2,2.1,117.0
CTRPv2,4.2,99.86
CTRPv2,8.3,110.2
CTRPv2,17.0,68.47
CTRPv2,33.0,61.83
