Dataset,Dose,Response
GDSC1000,0.0390625,116.626
GDSC1000,0.078125,113.804
GDSC1000,0.15625,102.688
GDSC1000,0.3125,110.711
GDSC1000,0.625,112.257
GDSC1000,1.25,107.301
GDSC1000,2.5,109.124
GDSC1000,5.0,99.889
GDSC1000,10.0,98.5322
CTRPv2,0.0041,92.99
CTRPv2,0.0081,79.58
CTRPv2,0.016,82.39
CTRPv2,0.032,81.85
CTRPv2,0.065,81.17
CTRPv2,0.13,87.14
CTRPv2,0.26,78.77
CTRPv2,0.52,80.84
CTRPv2,1.0,95.49
CTRPv2,2.1,84.51
CTRPv2,4.2,79.02
CTRPv2,8.3,81.39
CTRPv2,17.0,76.16
CTRPv2,33.0,78.61
CTRPv2,66.0,65.47
CTRPv2,130.0,60.18
