Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RCC-ER,GDSC1000,4.140,1.33e+04,1.33e+04,0.000,0
LB996-RCC,GDSC1000,14.363,N/A,0.754,75.697,0.081
TK10,GDSC1000,6.863,277,277,0.000,0
RXF393,GDSC1000,5.385,56.9,21.4,36.935,0
786-0,GDSC1000,18.884,N/A,1e+06,62.231,0
RCC-FG2,GDSC1000,10.231,4.77e+04,4.77e+04,0.000,0
VMRC-RCW,GDSC1000,8.579,1.44e+08,9.99e+05,26.354,0
RCC10RGB,GDSC1000,5.064,63.9,63.9,0.000,0
VMRC-RCZ,GDSC1000,7.389,57.5,57.5,0.000,0
RCC-JF,GDSC1000,29.080,18.5,0.936,46.549,0.216
CAL-54,GDSC1000,0.000,N/A,0.0781,100.000,0
KMRC-1,GDSC1000,7.989,N/A,5.53e-05,92.011,0
CAKI-1,GDSC1000,56.362,0.48,0.274,24.158,0.515
SN12C,GDSC1000,32.084,N/A,0.0566,66.880,0.245
RCC-MF,GDSC1000,36.763,2.39,0.462,45.143,0.302
KMRC-20,GDSC1000,12.133,N/A,0.152,85.225,0.0307
A498,GDSC1000,6.615,4.52e+09,1e+06,36.950,0
ACHN,GDSC1000,16.176,N/A,1.35,67.342,0.0686
BB65-RCC,GDSC1000,22.614,8.67,3.1,35.339,0.168
RCC-AB,GDSC1000,83.267,0.103,0.0929,6.625,0.814
LB2241-RCC,GDSC1000,18.253,N/A,0.65,70.442,0.12
HA7-RCC,GDSC1000,15.743,N/A,1.18,68.903,0.0696
769-P,GDSC1000,19.585,N/A,0.0958,78.489,0.107
SW156,GDSC1000,13.531,937,937,0.000,0
UO31,GDSC1000,4.379,322,322,0.000,0
A704,GDSC1000,5.994,19.2,19.2,0.000,0.0365
OS-RC-2,GDSC1000,10.611,N/A,18.1,56.148,0.0309
RCC-JW,GDSC1000,48.677,0.857,0.107,40.249,0.43
LB1047-RCC,GDSC1000,11.292,40.6,40.6,0.000,0
