Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,48.212,0.244,0.244,0.000,0.448
WSU-DLCL2,CTRPv2,20.970,2.93,1.16,36.964,0.176
DEL,CTRPv2,4.776,23.3,23.3,0.000,0.0395
EM-2,CTRPv2,44.543,0.357,0.357,0.000,0.416
JURL-MK1,CTRPv2,21.460,3.04,2.8,13.319,0.202
P12-ICHIKAWA,CTRPv2,43.285,0.385,0.37,2.128,0.4
KE-37,CTRPv2,45.864,0.313,0.313,0.000,0.422
KMS-21BM,CTRPv2,27.846,2,1.66,8.059,0.241
MOLM-13,CTRPv2,57.810,0.0626,0.0525,7.791,0.54
CML-T1,CTRPv2,23.196,2.78,2.66,8.207,0.221
HT,CTRPv2,0.903,N/A,0.83,97.520,0
P31-FUJ,CTRPv2,40.035,0.404,0.296,13.632,0.361
PEER,CTRPv2,43.204,0.416,0.416,0.000,0.394
RPMI-8402,CTRPv2,14.013,N/A,1.67,52.874,0.116
SU-DHL-1,CTRPv2,3.733,N/A,14.3,81.188,0.00048
DOHH-2,CTRPv2,58.776,0.0678,0.0662,3.144,0.573
EHEB,CTRPv2,15.736,N/A,0.39,64.028,0.105
Ki-JK,CTRPv2,20.932,N/A,0.14,60.840,0.149
KMM-1,CTRPv2,7.802,N/A,0.1,86.238,0.0215
KHM-1B,CTRPv2,16.123,29.6,29.6,0.000,0.1
JVM-3,CTRPv2,46.237,0.24,0.129,14.062,0.405
KE-97,CTRPv2,1.680,8.26e+04,8.26e+04,0.000,0
KU812,CTRPv2,20.380,2.74,1.6,32.392,0.177
NALM-6,CTRPv2,37.368,0.799,0.799,0.000,0.33
HEL,CTRPv2,18.501,N/A,0.161,64.533,0.142
JURKAT,CTRPv2,8.159,N/A,0.655,76.111,0.0481
JVM-2,CTRPv2,68.742,0.00745,0.00526,18.249,0.653
KCL-22,CTRPv2,6.998,N/A,0.51,80.981,0.0258
KM-H2,CTRPv2,3.649,N/A,0.122,93.346,0
LAMA-84,CTRPv2,0.000,N/A,0.0011,100.000,0
KMS-26,CTRPv2,2.671,N/A,24.4,65.108,0.00714
KMS-27,CTRPv2,74.258,0.0138,0.0134,1.649,0.715
HDLM-2,CTRPv2,48.792,0.231,0.231,0.000,0.441
MV-4-11,CTRPv2,70.629,0.0097,0.00815,12.335,0.677
NCI-H929,CTRPv2,0.291,N/A,48.8,62.816,0
PF-382,CTRPv2,31.446,1.32,1.28,2.491,0.295
MOLT-16,CTRPv2,55.442,0.0954,0.0954,0.000,0.505
RCH-ACV,CTRPv2,32.935,1.23,1.23,0.000,0.297
MONO-MAC-6,CTRPv2,40.650,2.21,0.706,9.228,0.341
P3HR-1,CTRPv2,9.052,N/A,1e+06,75.283,0
P3HR-1,CTRPv2,12.227,N/A,0.194,79.011,0.0667
SU-DHL-8,CTRPv2,10.303,14.3,12.7,14.503,0.088
KARPAS-620,CTRPv2,9.166,N/A,0.00308,89.825,0.00152
MOLP-2,CTRPv2,22.387,3.42,3.12,6.289,0.2
KMS-11,CTRPv2,27.603,2.06,1.76,7.136,0.239
L-363,CTRPv2,8.659,4.91e+06,1e+06,10.625,0
MHH-CALL-3,CTRPv2,51.815,0.00446,0.00271,43.245,0.468
SR-786,CTRPv2,12.351,3.06e+03,3.06e+03,0.000,0
AMO-1,CTRPv2,6.701,N/A,1e-06,93.299,0
MC116,CTRPv2,14.484,23.3,23.3,0.000,0.0933
MOLM-16,CTRPv2,20.391,3.28,2.9,16.546,0.189
SU-DHL-6,CTRPv2,29.476,1.77,1.76,0.348,0.262
PL-21,CTRPv2,15.720,N/A,0.00322,82.466,0.0719
RPMI-8226,CTRPv2,13.425,N/A,7.37e+05,59.682,0
SKM-1,CTRPv2,12.155,N/A,1e+06,75.690,0
SUP-T1,CTRPv2,6.587,N/A,39.5,86.229,0
KARPAS-299,CTRPv2,7.116,N/A,0.0852,87.787,0.0104
MOLT-13,CTRPv2,18.947,N/A,1e-06,62.107,0
NB4,CTRPv2,14.489,N/A,0.00395,82.794,0.055
NOMO-1,CTRPv2,13.506,N/A,1e+06,72.989,0
Raji,CTRPv2,7.845,N/A,0.0257,88.537,0.00484
REH,CTRPv2,31.687,1.68,1.25,7.982,0.261
THP-1,CTRPv2,21.654,3.96,3.96,0.000,0.194
U-937,CTRPv2,40.819,0.602,0.602,0.000,0.351
SK-MEL-28,CTRPv2,6.714,N/A,1e-06,86.571,0
LOXIMVI,CTRPv2,4.477,N/A,1.25,86.220,0.0115
MDA-MB-435,CTRPv2,7.544,2.63e+03,2.63e+03,0.000,0
MM1-S,CTRPv2,15.670,N/A,1e-06,84.330,0.063
HD-MY-Z,CTRPv2,12.079,20.9,20.9,0.000,0.081
OCI-AML3,CTRPv2,10.975,13.2,13.2,0.000,0.0889
UACC-257,CTRPv2,6.715,20.5,20.5,0.000,0.0525
UACC-62,CTRPv2,2.615,33.5,33.5,0.000,0.017
LOXIMVI,CTRPv2,7.444,N/A,1e+06,85.111,0
697,CTRPv2,53.493,0.126,0.121,2.493,0.506
A3-KAW,CTRPv2,3.944,25.9,25.9,0.000,0.0313
CA46,CTRPv2,5.227,24,24,0.000,0.0399
EB1,CTRPv2,20.212,5.15,5.15,0.000,0.168
EoL-1-cell,CTRPv2,76.482,0.00921,0.00899,4.208,0.752
GA-10,CTRPv2,6.915,18.3,18.3,0.000,0.0606
MOLT-3,CTRPv2,36.091,0.861,0.861,0.000,0.339
NAMALWA,CTRPv2,3.749,27.3,27.3,0.000,0.0283
OPM-2,CTRPv2,13.944,9.41,9.41,0.000,0.117
Pfeiffer,CTRPv2,23.896,2.3,1.99,14.849,0.221
SUP-M2,CTRPv2,23.031,4.79,4.79,0.000,0.181
Toledo,CTRPv2,17.442,26.7,7.38,23.137,0.113
EJM,CTRPv2,11.903,7.51,3.94,44.624,0.1
GRANTA-519,CTRPv2,53.310,0.111,0.0912,7.044,0.489
OCI-LY10,CTRPv2,21.026,3.94,2.28,22.538,0.175
OCI-LY-19,CTRPv2,40.094,0.442,0.398,7.800,0.376
OCI-LY3,CTRPv2,45.707,0.268,0.229,6.384,0.416
Hs 611.T,CTRPv2,16.650,N/A,0.957,52.543,0.13
KARPAS-422,CTRPv2,17.864,5.58,1.85,38.128,0.144
LP-1,CTRPv2,8.532,690,138,23.478,0
SUP-HD1,CTRPv2,71.505,0.0152,0.0139,5.047,0.686
CMK,CTRPv2,21.145,1.95,1.61,15.140,0.189
RPMI-6666,CTRPv2,5.636,N/A,1.12,86.479,0.000568
MOLP-8,CTRPv2,3.311,N/A,1e+06,93.377,0
BL-70,CTRPv2,10.705,13.2,13.2,0.000,0.0884
HL-60,CTRPv2,29.742,1.13,0.885,16.988,0.272
K052,CTRPv2,69.129,0.0184,0.0169,6.202,0.665
MEC-1,CTRPv2,9.200,14.8,14.8,0.000,0.078
OCI-M1,CTRPv2,24.174,2.84,2.8,2.431,0.23
SIG-M5,CTRPv2,25.731,4.55,4.55,0.000,0.197
TF-1,CTRPv2,33.404,1.14,1.14,0.000,0.312
A4-Fuk,CTRPv2,14.051,6.38,2.78,43.439,0.117
HEL 92.1.7,CTRPv2,47.150,0.274,0.274,0.000,0.43
HuNS1,CTRPv2,14.143,6.08,5.08,25.795,0.128
K-562,CTRPv2,9.586,183,183,0.000,0
Daudi,CTRPv2,11.664,12.7,12.7,0.000,0.0934
HH,CTRPv2,21.724,45.6,45.6,0.000,0
Set-2,CTRPv2,35.953,0.876,0.876,0.000,0.334
DB,CTRPv2,34.816,1.01,1.01,0.000,0.314
CI-1,CTRPv2,8.546,N/A,0.155,83.724,0.0337
JeKo-1,CTRPv2,18.211,7.3,7.3,0.000,0.144
JM1,CTRPv2,42.991,0.416,0.415,0.223,0.406
Mino,CTRPv2,75.231,0.0129,0.0128,1.574,0.742
MOTN-1,CTRPv2,11.642,254,254,0.000,0
RL,CTRPv2,47.822,0.254,0.254,0.000,0.442
ST486,CTRPv2,33.009,1.2,1.2,0.000,0.303
SUP-B15,CTRPv2,70.137,0.0156,0.015,6.387,0.686
L-428,CTRPv2,26.649,2.22,2.18,1.950,0.251
NU-DHL-1,CTRPv2,68.530,0.028,0.028,0.000,0.654
F-36P,CTRPv2,18.469,2.7,1.83,35.977,0.164
JJN-3,CTRPv2,4.411,N/A,3.54,80.403,0.0204
KASUMI-2,CTRPv2,66.594,0.0342,0.0342,0.000,0.633
KMS-20,CTRPv2,12.982,N/A,1.69,56.360,0.0927
OCI-AML5,CTRPv2,30.308,1.23,0.669,21.707,0.26
U266B1,CTRPv2,1.680,N/A,5.16,91.111,0
M-07e,CTRPv2,24.290,1.88,1.68,18.073,0.229
AML-193,CTRPv2,32.176,1.03,0.53,21.463,0.275
Malme-3M,CTRPv2,25.943,168,168,0.000,0
HuT 78,CTRPv2,21.635,4.58,4.58,0.000,0.179
SEM,CTRPv2,59.967,0.071,0.071,0.000,0.571
