Cell Line,Dataset,Dose,Response
JL-1,CTRPv2,0.002,101.0
JL-1,CTRPv2,0.0041,103.9
JL-1,CTRPv2,0.0081,100.6
JL-1,CTRPv2,0.016,101.9
JL-1,CTRPv2,0.032,103.9
JL-1,CTRPv2,0.065,102.9
JL-1,CTRPv2,0.13,99.82
JL-1,CTRPv2,0.26,99.82
JL-1,CTRPv2,0.52,97.88
JL-1,CTRPv2,1.0,102.1
JL-1,CTRPv2,2.1,98.85
JL-1,CTRPv2,4.2,97.01
JL-1,CTRPv2,8.3,98.71
JL-1,CTRPv2,17.0,96.03
JL-1,CTRPv2,33.0,108.8
JL-1,CTRPv2,66.0,111.6
IST-MES1,CTRPv2,0.002,92.01
IST-MES1,CTRPv2,0.0041,93.11
IST-MES1,CTRPv2,0.0081,98.83
IST-MES1,CTRPv2,0.016,104.2
IST-MES1,CTRPv2,0.032,94.36
IST-MES1,CTRPv2,0.065,92.15
IST-MES1,CTRPv2,0.13,99.98
IST-MES1,CTRPv2,0.26,87.2
IST-MES1,CTRPv2,0.52,98.41
IST-MES1,CTRPv2,1.0,103.0
IST-MES1,CTRPv2,2.1,108.5
IST-MES1,CTRPv2,4.2,104.9
IST-MES1,CTRPv2,8.3,96.15
IST-MES1,CTRPv2,17.0,87.5
IST-MES1,CTRPv2,33.0,101.7
IST-MES1,CTRPv2,66.0,99.86
MPP-89,CTRPv2,0.002,120.9
MPP-89,CTRPv2,0.0041,117.6
MPP-89,CTRPv2,0.0081,123.4
MPP-89,CTRPv2,0.016,125.6
MPP-89,CTRPv2,0.032,121.5
MPP-89,CTRPv2,0.065,120.4
MPP-89,CTRPv2,0.13,120.0
MPP-89,CTRPv2,0.26,111.4
MPP-89,CTRPv2,0.52,106.6
MPP-89,CTRPv2,1.0,102.0
MPP-89,CTRPv2,2.1,91.88
MPP-89,CTRPv2,4.2,103.5
MPP-89,CTRPv2,8.3,79.98
MPP-89,CTRPv2,17.0,66.76
MPP-89,CTRPv2,33.0,54.29
MPP-89,CTRPv2,66.0,57.07
