Dataset,Dose,Response
GDSC1000,0.078125,90.1223
GDSC1000,0.15625,75.7788
GDSC1000,0.3125,67.3761
GDSC1000,0.625,38.6664
GDSC1000,1.25,29.6774
GDSC1000,2.5,12.0634
GDSC1000,5.0,6.09839
GDSC1000,10.0,4.24136
GDSC1000,20.0,2.89434
CTRPv2,0.002,102.7
CTRPv2,0.0041,102.5
CTRPv2,0.0081,102.9
CTRPv2,0.016,101.1
CTRPv2,0.032,100.1
CTRPv2,0.065,97.3
CTRPv2,0.13,92.16
CTRPv2,0.26,90.49
CTRPv2,0.52,80.39
CTRPv2,1.0,77.48
CTRPv2,2.1,72.98
CTRPv2,4.2,67.86
CTRPv2,8.3,55.5
CTRPv2,17.0,38.62
CTRPv2,33.0,32.82
CTRPv2,66.0,10.71
