Dataset,Dose,Response
GDSC1000,0.015625,95.9186
GDSC1000,0.03125,109.616
GDSC1000,0.0625,67.7404
GDSC1000,0.125,74.1806
GDSC1000,0.25,57.9043
GDSC1000,0.5,46.8216
GDSC1000,1.0,46.9627
GDSC1000,2.0,59.7043
GDSC1000,4.0,62.7964
CTRPv2,0.001,106.8
CTRPv2,0.002,103.0
CTRPv2,0.0041,99.78
CTRPv2,0.0081,102.2
CTRPv2,0.016,93.93
CTRPv2,0.032,104.8
CTRPv2,0.065,97.99
CTRPv2,0.13,93.34
CTRPv2,0.26,97.15
CTRPv2,0.52,87.93
CTRPv2,1.0,75.73
CTRPv2,2.1,67.46
CTRPv2,4.2,65.99
CTRPv2,8.3,50.82
CTRPv2,17.0,45.29
CTRPv2,33.0,11.67
