Dataset,Dose,Response
GDSC1000,0.004,89.4761
GDSC1000,0.008,66.251
GDSC1000,0.016,68.9906
GDSC1000,0.032,45.8551
GDSC1000,0.064,37.5456
GDSC1000,0.128,45.878
GDSC1000,0.256,74.1216
GDSC1000,0.512,23.0569
GDSC1000,1.024,30.6163
gCSI,0.000153,93.2235
gCSI,0.000458,97.1991
gCSI,0.001375,100.039
gCSI,0.004125,76.8138
gCSI,0.012375,27.3508
gCSI,0.037125,19.6276
gCSI,0.111111,20.9259
gCSI,0.333333,22.686
gCSI,1.0,22.9077
CTRPv2,0.001,98.73
CTRPv2,0.002,100.6
CTRPv2,0.0041,103.2
CTRPv2,0.0081,95.74
CTRPv2,0.016,29.55
CTRPv2,0.032,40.76
CTRPv2,0.065,31.24
CTRPv2,0.13,26.19
CTRPv2,0.26,24.62
CTRPv2,0.52,22.88
CTRPv2,1.0,20.5
CTRPv2,2.1,19.9
CTRPv2,4.2,19.95
CTRPv2,8.3,21.08
CTRPv2,17.0,21.21
CTRPv2,33.0,16.78
