Dataset,Dose,Response
GDSC1000,0.0078125,108.257
GDSC1000,0.015625,118.114
GDSC1000,0.03125,113.876
GDSC1000,0.0625,110.569
GDSC1000,0.125,120.868
GDSC1000,0.25,107.7
GDSC1000,0.5,111.147
GDSC1000,1.0,101.629
GDSC1000,2.0,98.1936
CTRPv2,0.002,89.51
CTRPv2,0.0041,90.9
CTRPv2,0.0081,98.97
CTRPv2,0.016,97.04
CTRPv2,0.032,89.65
CTRPv2,0.065,83.46
CTRPv2,0.13,101.2
CTRPv2,0.26,101.0
CTRPv2,0.52,95.92
CTRPv2,1.0,99.72
CTRPv2,2.1,94.92
CTRPv2,4.2,69.41
CTRPv2,8.3,44.1
CTRPv2,17.0,47.68
CTRPv2,33.0,35.05
CTRPv2,66.0,4.634
