Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.75
CTRPv2 rep 1,0.0041,101.8
CTRPv2 rep 1,0.0081,93.52
CTRPv2 rep 1,0.016,91.3
CTRPv2 rep 1,0.032,98.96
CTRPv2 rep 1,0.065,91.77
CTRPv2 rep 1,0.13,97.97
CTRPv2 rep 1,0.26,97.68
CTRPv2 rep 1,0.52,91.09
CTRPv2 rep 1,1.0,96.49
CTRPv2 rep 1,2.1,92.43
CTRPv2 rep 1,4.2,92.71
CTRPv2 rep 1,8.3,94.8
CTRPv2 rep 1,17.0,98.24
CTRPv2 rep 1,33.0,84.15
CTRPv2 rep 1,66.0,103.4
CTRPv2 rep 2,0.002,117.7
CTRPv2 rep 2,0.0041,108.7
CTRPv2 rep 2,0.0081,110.7
CTRPv2 rep 2,0.016,111.8
CTRPv2 rep 2,0.032,112.5
CTRPv2 rep 2,0.065,109.9
CTRPv2 rep 2,0.13,106.3
CTRPv2 rep 2,0.26,107.4
CTRPv2 rep 2,1.0,95.82
CTRPv2 rep 2,2.1,102.6
CTRPv2 rep 2,8.3,108.4
CTRPv2 rep 2,17.0,112.6
CTRPv2 rep 2,66.0,119.7
