Cell Line,Dataset,Dose,Response
HCE-4,GDSC1000,0.0390625,85.8013
HCE-4,GDSC1000,0.15625,88.2841
HCE-4,GDSC1000,0.625,97.8126
HCE-4,GDSC1000,2.5,104.868
HCE-4,GDSC1000,10.0,91.0106
KYSE-450,GDSC1000,0.0390625,122.082
KYSE-450,GDSC1000,0.15625,123.682
KYSE-450,GDSC1000,0.625,124.73
KYSE-450,GDSC1000,2.5,115.261
KYSE-450,GDSC1000,10.0,91.2844
KYSE-180,GDSC1000,0.0390625,91.5946
KYSE-180,GDSC1000,0.15625,90.104
KYSE-180,GDSC1000,0.625,89.9591
KYSE-180,GDSC1000,2.5,103.095
KYSE-180,GDSC1000,10.0,93.4616
FLO-1,GDSC1000,0.0390625,101.902
FLO-1,GDSC1000,0.15625,98.5194
FLO-1,GDSC1000,0.625,95.6171
FLO-1,GDSC1000,2.5,99.2779
FLO-1,GDSC1000,10.0,84.8044
KYSE-150,GDSC1000,0.0390625,111.925
KYSE-150,GDSC1000,0.15625,107.835
KYSE-150,GDSC1000,0.625,110.32
KYSE-150,GDSC1000,2.5,111.182
KYSE-150,GDSC1000,10.0,119.448
OE19,GDSC1000,0.0390625,100.357
OE19,GDSC1000,0.15625,103.139
OE19,GDSC1000,0.625,100.078
OE19,GDSC1000,2.5,103.656
OE19,GDSC1000,10.0,97.4268
KYSE-220,GDSC1000,0.0390625,106.201
KYSE-220,GDSC1000,0.15625,97.2087
KYSE-220,GDSC1000,0.625,90.1854
KYSE-220,GDSC1000,2.5,85.8188
KYSE-220,GDSC1000,10.0,81.9332
KYAE-1,GDSC1000,0.0390625,95.7888
KYAE-1,GDSC1000,0.15625,94.6565
KYAE-1,GDSC1000,0.625,92.9249
KYAE-1,GDSC1000,2.5,89.1087
KYAE-1,GDSC1000,10.0,84.4758
TE-8,GDSC1000,0.0390625,93.074
TE-8,GDSC1000,0.15625,87.6875
TE-8,GDSC1000,0.625,67.9372
TE-8,GDSC1000,2.5,68.0731
TE-8,GDSC1000,10.0,71.4215
TE-9,GDSC1000,0.0390625,111.468
TE-9,GDSC1000,0.15625,99.2502
TE-9,GDSC1000,0.625,114.069
TE-9,GDSC1000,2.5,100.687
TE-9,GDSC1000,10.0,88.8993
KYSE-510,GDSC1000,0.0390625,112.151
KYSE-510,GDSC1000,0.15625,112.863
KYSE-510,GDSC1000,0.625,108.47
KYSE-510,GDSC1000,2.5,96.8486
KYSE-510,GDSC1000,10.0,99.1247
TE-1,GDSC1000,0.0390625,105.414
TE-1,GDSC1000,0.15625,85.4031
TE-1,GDSC1000,0.625,120.823
TE-1,GDSC1000,2.5,89.7086
TE-1,GDSC1000,10.0,93.4629
TE-5,GDSC1000,0.0390625,100.465
TE-5,GDSC1000,0.15625,89.4968
TE-5,GDSC1000,0.625,94.9278
TE-5,GDSC1000,2.5,96.7426
TE-5,GDSC1000,10.0,81.0638
SK-GT-4,GDSC1000,0.0390625,95.308
SK-GT-4,GDSC1000,0.15625,107.326
SK-GT-4,GDSC1000,0.625,97.6868
SK-GT-4,GDSC1000,2.5,100.103
SK-GT-4,GDSC1000,10.0,96.0001
EMC-BAC-1,GDSC1000,0.0390625,103.626
EMC-BAC-1,GDSC1000,0.15625,93.3371
EMC-BAC-1,GDSC1000,0.625,93.8765
EMC-BAC-1,GDSC1000,2.5,95.8422
EMC-BAC-1,GDSC1000,10.0,84.8913
TE-4,GDSC1000,0.0390625,94.1561
TE-4,GDSC1000,0.15625,91.3307
TE-4,GDSC1000,0.625,90.2003
TE-4,GDSC1000,2.5,95.2655
TE-4,GDSC1000,10.0,81.3765
KYSE-270,GDSC1000,0.0390625,96.3784
KYSE-270,GDSC1000,0.15625,95.0058
KYSE-270,GDSC1000,0.625,95.9346
KYSE-270,GDSC1000,2.5,96.5724
KYSE-270,GDSC1000,10.0,88.5428
ESO51,GDSC1000,0.0390625,92.4952
ESO51,GDSC1000,0.15625,103.066
ESO51,GDSC1000,0.625,95.3346
ESO51,GDSC1000,2.5,95.5797
ESO51,GDSC1000,10.0,84.6172
T.T,GDSC1000,0.0390625,98.7923
T.T,GDSC1000,0.15625,96.9333
T.T,GDSC1000,0.625,79.2048
T.T,GDSC1000,2.5,67.2818
T.T,GDSC1000,10.0,63.5457
KYSE-520,GDSC1000,0.0390625,94.8561
KYSE-520,GDSC1000,0.15625,104.525
KYSE-520,GDSC1000,0.625,98.5697
KYSE-520,GDSC1000,2.5,106.679
KYSE-520,GDSC1000,10.0,109.111
TE-6,GDSC1000,0.0390625,118.569
TE-6,GDSC1000,0.15625,110.419
TE-6,GDSC1000,0.625,106.104
TE-6,GDSC1000,2.5,110.227
TE-6,GDSC1000,10.0,102.505
COLO-680N,GDSC1000,0.0390625,109.701
COLO-680N,GDSC1000,0.15625,86.0856
COLO-680N,GDSC1000,0.625,107.069
COLO-680N,GDSC1000,2.5,96.5359
COLO-680N,GDSC1000,10.0,101.752
OACM5-1,GDSC1000,0.0390625,102.106
OACM5-1,GDSC1000,0.15625,100.199
OACM5-1,GDSC1000,0.625,101.601
OACM5-1,GDSC1000,2.5,98.7638
OACM5-1,GDSC1000,10.0,96.5752
TE-11,GDSC1000,0.0390625,108.768
TE-11,GDSC1000,0.15625,107.007
TE-11,GDSC1000,0.625,91.7102
TE-11,GDSC1000,2.5,89.2068
TE-11,GDSC1000,10.0,80.3839
TE-15,GDSC1000,0.0390625,116.574
TE-15,GDSC1000,0.15625,98.0933
TE-15,GDSC1000,0.625,93.1945
TE-15,GDSC1000,2.5,109.735
TE-15,GDSC1000,10.0,106.772
OE33,GDSC1000,0.0390625,99.5623
OE33,GDSC1000,0.15625,111.855
OE33,GDSC1000,0.625,104.555
OE33,GDSC1000,2.5,123.327
OE33,GDSC1000,10.0,117.871
KYSE-50,GDSC1000,0.0390625,128.486
KYSE-50,GDSC1000,0.15625,126.423
KYSE-50,GDSC1000,0.625,131.707
KYSE-50,GDSC1000,2.5,135.446
KYSE-50,GDSC1000,10.0,123.375
KYSE-410,GDSC1000,0.0390625,104.152
KYSE-410,GDSC1000,0.15625,111.551
KYSE-410,GDSC1000,0.625,109.899
KYSE-410,GDSC1000,2.5,105.354
KYSE-410,GDSC1000,10.0,102.328
KYSE-70,GDSC1000,0.0390625,104.294
KYSE-70,GDSC1000,0.15625,65.8067
KYSE-70,GDSC1000,0.625,108.658
KYSE-70,GDSC1000,2.5,69.653
KYSE-70,GDSC1000,10.0,88.4771
TE-10,GDSC1000,0.0390625,104.284
TE-10,GDSC1000,0.15625,103.534
TE-10,GDSC1000,0.625,101.44
TE-10,GDSC1000,2.5,94.7311
TE-10,GDSC1000,10.0,83.8138
SK-GT-2,GDSC1000,0.0390625,94.1886
SK-GT-2,GDSC1000,0.15625,98.5184
SK-GT-2,GDSC1000,0.625,108.433
SK-GT-2,GDSC1000,2.5,116.333
SK-GT-2,GDSC1000,10.0,88.3547
EC-GI-10,GDSC1000,0.0390625,103.173
EC-GI-10,GDSC1000,0.15625,109.037
EC-GI-10,GDSC1000,0.625,105.794
EC-GI-10,GDSC1000,2.5,100.397
EC-GI-10,GDSC1000,10.0,98.809
KYSE-30,GDSC1000,0.0390625,114.203
KYSE-30,GDSC1000,0.15625,101.053
KYSE-30,GDSC1000,0.625,101.304
KYSE-30,GDSC1000,2.5,108.409
KYSE-30,GDSC1000,10.0,109.712
TE-12,GDSC1000,0.0390625,107.667
TE-12,GDSC1000,0.15625,97.9549
TE-12,GDSC1000,0.625,101.873
TE-12,GDSC1000,2.5,98.8235
TE-12,GDSC1000,10.0,94.2695
OACp4C,GDSC1000,0.0390625,92.9553
OACp4C,GDSC1000,0.15625,88.8599
OACp4C,GDSC1000,0.625,94.4005
OACp4C,GDSC1000,2.5,85.9741
OACp4C,GDSC1000,10.0,72.261
ESO26,GDSC1000,0.0390625,100.875
ESO26,GDSC1000,0.15625,103.439
ESO26,GDSC1000,0.625,88.6676
ESO26,GDSC1000,2.5,42.1025
ESO26,GDSC1000,10.0,23.0788
EMC-BAC-2,GDSC1000,0.0390625,94.0418
EMC-BAC-2,GDSC1000,0.15625,92.7742
EMC-BAC-2,GDSC1000,0.625,101.4
EMC-BAC-2,GDSC1000,2.5,102.593
EMC-BAC-2,GDSC1000,10.0,89.9724
