Dataset,Dose,Response
GRAY rep 1,0.000189,102.57
GRAY rep 1,0.000945,108.01
GRAY rep 1,0.00472,101.973
GRAY rep 1,0.0236,104.135
GRAY rep 1,0.118,100.566
GRAY rep 1,0.59,102.82
GRAY rep 1,2.95,107.292
GRAY rep 1,14.8,111.656
GRAY rep 1,73.8,68.4837
GRAY rep 2,0.000218,102.145
GRAY rep 2,0.00109,88.7605
GRAY rep 2,0.00546,92.8922
GRAY rep 2,0.0273,113.361
GRAY rep 2,0.136,99.6499
GRAY rep 2,0.682,95.3242
GRAY rep 2,3.41,105.427
GRAY rep 2,17.1,89.4958
GRAY rep 2,85.2,61.5896
GRAY rep 3,0.000218,101.722
GRAY rep 3,0.00109,94.3374
GRAY rep 3,0.00546,101.239
GRAY rep 3,0.0273,94.5733
GRAY rep 3,0.136,94.652
GRAY rep 3,0.682,95.4673
GRAY rep 3,3.41,106.325
GRAY rep 3,17.1,93.7869
GRAY rep 3,85.2,56.3114
