Dataset,Dose,Response
CCLE,0.0025,92.0
CCLE,0.008,101.33
CCLE,0.025,100.35
CCLE,0.08,108.44
CCLE,0.25,93.7
CCLE,0.8,103.97
CCLE,2.53,93.8
CCLE,8.0,84.0
gCSI,0.001528,93.2729
gCSI,0.004583,102.056
gCSI,0.01375,94.8994
gCSI,0.04125,103.091
gCSI,0.12375,90.7792
gCSI,0.37125,102.442
gCSI,1.11111,88.1997
gCSI,3.33333,99.5938
gCSI,10.0,75.5996
CTRPv2,0.002,89.03
CTRPv2,0.0041,94.91
CTRPv2,0.0081,100.2
CTRPv2,0.016,99.4
CTRPv2,0.032,94.74
CTRPv2,0.065,91.06
CTRPv2,0.13,97.56
CTRPv2,0.26,97.28
CTRPv2,0.52,93.54
CTRPv2,1.0,91.01
CTRPv2,2.1,93.17
CTRPv2,4.2,92.07
CTRPv2,8.3,80.53
CTRPv2,17.0,63.92
CTRPv2,33.0,59.16
