Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.21
CTRPv2 rep 1,0.0041,93.73
CTRPv2 rep 1,0.0081,96.06
CTRPv2 rep 1,0.016,98.4
CTRPv2 rep 1,0.032,96.0
CTRPv2 rep 1,0.065,94.81
CTRPv2 rep 1,0.13,98.53
CTRPv2 rep 1,0.26,101.1
CTRPv2 rep 1,0.52,98.4
CTRPv2 rep 1,1.0,95.27
CTRPv2 rep 1,2.1,97.05
CTRPv2 rep 1,4.2,97.97
CTRPv2 rep 1,8.3,97.09
CTRPv2 rep 1,17.0,97.53
CTRPv2 rep 1,33.0,102.6
CTRPv2 rep 1,66.0,101.2
CTRPv2 rep 2,0.002,99.52
CTRPv2 rep 2,0.0041,101.7
CTRPv2 rep 2,0.0081,95.83
CTRPv2 rep 2,0.016,98.17
CTRPv2 rep 2,0.032,94.13
CTRPv2 rep 2,0.065,94.81
CTRPv2 rep 2,0.13,97.57
CTRPv2 rep 2,0.26,93.98
CTRPv2 rep 2,0.52,92.46
CTRPv2 rep 2,1.0,100.7
CTRPv2 rep 2,2.1,92.75
CTRPv2 rep 2,4.2,95.11
CTRPv2 rep 2,8.3,98.26
CTRPv2 rep 2,17.0,102.0
CTRPv2 rep 2,33.0,96.92
CTRPv2 rep 2,66.0,96.18
