Dataset,Dose,Response
GDSC1000,0.0078125,95.0241
GDSC1000,0.015625,95.2139
GDSC1000,0.03125,72.183
GDSC1000,0.0625,91.245
GDSC1000,0.125,72.6187
GDSC1000,0.25,52.9312
GDSC1000,0.5,47.1826
GDSC1000,1.0,33.4949
GDSC1000,2.0,26.9665
CTRPv2,0.002,100.9
CTRPv2,0.0041,104.8
CTRPv2,0.0081,104.0
CTRPv2,0.016,96.89
CTRPv2,0.032,105.3
CTRPv2,0.065,99.12
CTRPv2,0.13,75.19
CTRPv2,0.26,55.55
CTRPv2,0.52,61.35
CTRPv2,1.0,47.48
CTRPv2,2.1,45.52
CTRPv2,4.2,41.35
CTRPv2,8.3,40.78
CTRPv2,17.0,40.33
CTRPv2,33.0,40.75
CTRPv2,66.0,37.96
