Dataset,Dose,Response
CCLE,0.0025,82.0
CCLE,0.008,107.18
CCLE,0.025,117.5
CCLE,0.08,79.0
CCLE,0.25,84.0
CCLE,0.8,73.0
CCLE,2.53,68.0
CCLE,8.0,52.0
GDSC1000 rep 1,0.015625,83.0515
GDSC1000 rep 1,0.0625,81.5178
GDSC1000 rep 1,0.25,68.353
GDSC1000 rep 1,1.0,53.1874
GDSC1000 rep 1,4.0,53.3379
GDSC1000 rep 2,0.0078125,116.804
GDSC1000 rep 2,0.015625,102.143
GDSC1000 rep 2,0.03125,87.1817
GDSC1000 rep 2,0.0625,53.524
GDSC1000 rep 2,0.125,57.7435
GDSC1000 rep 2,0.25,75.9325
GDSC1000 rep 2,0.5,44.4526
GDSC1000 rep 2,1.0,60.3857
GDSC1000 rep 2,2.0,43.1137
CTRPv2,0.0081,95.25
CTRPv2,0.016,104.6
CTRPv2,0.032,97.05
CTRPv2,0.065,87.99
CTRPv2,0.13,77.4
CTRPv2,0.26,90.28
CTRPv2,0.52,73.84
CTRPv2,1.0,73.68
CTRPv2,2.1,66.46
CTRPv2,4.2,71.45
CTRPv2,8.3,61.46
CTRPv2,17.0,58.78
CTRPv2,33.0,98.41
CTRPv2,66.0,53.47
CTRPv2,130.0,96.75
CTRPv2,270.0,92.87
