Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,1.433,0.639,0.639,0.000,0
HuH-7,GDSC1000,0.496,0.856,0.856,0.000,0
JHH-7,GDSC1000,0.309,N/A,2.9e-05,99.691,0
JHH-6,GDSC1000,1.179,N/A,22,97.643,0
SNU-449,GDSC1000,6.871,1.01,1.01,0.000,0
SNU-387,GDSC1000,0.000,N/A,0.00195,100.000,0
HUH-6-clone5,GDSC1000,4.126,N/A,0.0863,86.978,0.00711
JHH-4,GDSC1000,3.305,N/A,0.229,76.834,0.0132
SNU-182,GDSC1000,3.299,0.725,0.725,0.000,0
JHH-1,GDSC1000,25.352,0.229,0.0521,39.327,0.188
C3A,GDSC1000,1.564,N/A,0.285,85.263,0.00145
SK-HEP-1,GDSC1000,2.727,1.39,1.39,0.000,0
Hep 3B2.1-7,GDSC1000,0.508,N/A,0.242,98.983,0
huH-1,GDSC1000,6.015,N/A,0.0344,87.540,0.0101
SNU-423,GDSC1000,0.000,N/A,0.00195,100.000,0
SNU-878,CTRPv2,23.316,5.77,5.74,0.660,0.221
Li-7,CTRPv2,16.898,11.3,9.34,11.997,0.143
SNU-182,CTRPv2,30.965,1.81,1.81,0.000,0.266
Hep 3B2.1-7,CTRPv2,7.515,N/A,12.7,52.611,0.0594
SNU-761,CTRPv2,25.169,4.95,4.95,0.000,0.225
SNU-886,CTRPv2,12.216,19.7,19.7,0.000,0.103
SNU-398,CTRPv2,0.321,N/A,69.8,99.359,0
HUH-6-clone5,CTRPv2,19.756,8.74,8.74,0.000,0.174
Hep G2,CTRPv2,13.323,8.7,8.49,4.807,0.123
SNU-449,CTRPv2,14.854,16.8,16.8,0.000,0.119
JHH-4,CTRPv2,18.070,11.5,11.5,0.000,0.15
SK-HEP-1,CTRPv2,5.720,37.3,37.3,0.000,0.0488
PLC-PRF-5,CTRPv2,16.601,13.8,13.8,0.000,0.135
JHH-2,CTRPv2,7.946,32.3,32.3,0.000,0.0629
HLF,CTRPv2,16.328,12.9,12.9,0.000,0.139
JHH-1,CTRPv2,22.506,8.39,8.39,0.000,0.18
huH-1,CTRPv2,12.684,20.9,20.9,0.000,0.101
JHH-5,CTRPv2,38.741,1.65,1.65,0.000,0.322
SNU-387,CTRPv2,5.857,37.2,37.2,0.000,0.0491
SNU-423,CTRPv2,14.310,15.1,14.9,1.504,0.126
