Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB1,GDSC1000,21.557,0.255,0.16,42.177,0.191
BE2-M17,GDSC1000,0.107,34.4,18.2,46.115,0
SK-N-AS,GDSC1000,10.277,16.8,16.8,0.000,0
NB13,GDSC1000,18.059,1.73,0.785,24.802,0.141
SK-N-FI,GDSC1000,1.480,N/A,2.51,88.132,0.00131
NB7,GDSC1000,8.311,N/A,4.62,57.699,0.0261
IMR-5,GDSC1000,29.888,0.427,0.427,0.000,0.253
GOTO,GDSC1000,50.106,0.0384,0.0384,0.000,0.446
NBsusSR,GDSC1000,18.738,1.37,0.557,29.416,0.15
KELLY,GDSC1000,38.916,0.261,0.127,9.374,0.321
NB17,GDSC1000,24.620,3.04,0.516,24.221,0.174
CHP-126,GDSC1000,26.916,0.307,0.0732,39.338,0.225
SK-N-DZ,GDSC1000,9.702,N/A,0.0499,79.697,0.0451
NB5,GDSC1000,29.708,0.0705,0.0399,40.363,0.265
KP-N-YN,GDSC1000,6.078,N/A,7.58,87.845,0
NB14,GDSC1000,11.396,N/A,0.255,65.553,0.0832
SIMA,GDSC1000,24.543,0.682,0.612,4.951,0.211
MC-IXC,GDSC1000,93.248,1.04e-06,1e-06,6.752,0.925
CHP-212,GDSC1000,41.774,0.0819,0.0392,16.417,0.359
NB12,GDSC1000,1.408,N/A,2.95,87.239,0.00173
GI-ME-N,GDSC1000,25.269,1.11,0.159,34.131,0.194
ACN,GDSC1000,10.696,5.86,1.09,46.818,0.0809
LAN-6,GDSC1000,7.387,N/A,0.762,69.838,0.0327
SK-N-SH,GDSC1000,39.951,0.139,0.139,0.000,0.343
TGW,GDSC1000,17.529,N/A,3.56e-06,82.471,0.0837
NB10,GDSC1000,47.767,0.037,0.0279,9.807,0.433
