Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0015,94.51
BHY,CTRPv2,0.003,101.0
BHY,CTRPv2,0.0061,97.37
BHY,CTRPv2,0.012,101.4
BHY,CTRPv2,0.024,93.77
BHY,CTRPv2,0.049,100.5
BHY,CTRPv2,0.097,98.82
BHY,CTRPv2,0.19,97.57
BHY,CTRPv2,0.39,104.1
BHY,CTRPv2,0.78,98.4
BHY,CTRPv2,1.6,99.61
BHY,CTRPv2,3.1,77.3
BHY,CTRPv2,6.2,34.97
BHY,CTRPv2,12.0,15.55
BHY,CTRPv2,25.0,3.005
BHY,CTRPv2,50.0,3.068
SNU-1076,CTRPv2,0.0015,95.43
SNU-1076,CTRPv2,0.003,92.22
SNU-1076,CTRPv2,0.0061,95.85
SNU-1076,CTRPv2,0.012,94.25
SNU-1076,CTRPv2,0.024,94.85
SNU-1076,CTRPv2,0.049,89.58
SNU-1076,CTRPv2,0.097,91.76
SNU-1076,CTRPv2,0.19,89.65
SNU-1076,CTRPv2,0.39,93.88
SNU-1076,CTRPv2,0.78,93.56
SNU-1076,CTRPv2,1.6,93.17
SNU-1076,CTRPv2,3.1,80.55
SNU-1076,CTRPv2,6.2,35.72
SNU-1076,CTRPv2,12.0,13.56
SNU-1076,CTRPv2,25.0,2.768
SNU-1076,CTRPv2,50.0,1.894
SNU-1041,CTRPv2,0.0015,95.11
SNU-1041,CTRPv2,0.003,96.54
SNU-1041,CTRPv2,0.0061,100.9
SNU-1041,CTRPv2,0.012,103.0
SNU-1041,CTRPv2,0.024,95.16
SNU-1041,CTRPv2,0.049,98.51
SNU-1041,CTRPv2,0.097,101.0
SNU-1041,CTRPv2,0.19,102.3
SNU-1041,CTRPv2,0.39,104.7
SNU-1041,CTRPv2,0.78,103.5
SNU-1041,CTRPv2,1.6,108.6
SNU-1041,CTRPv2,3.1,89.32
SNU-1041,CTRPv2,6.2,58.21
SNU-1041,CTRPv2,12.0,41.97
SNU-1041,CTRPv2,25.0,20.69
SNU-1041,CTRPv2,50.0,4.317
SNU-1066,CTRPv2,0.0015,102.6
SNU-1066,CTRPv2,0.003,97.35
SNU-1066,CTRPv2,0.0061,103.7
SNU-1066,CTRPv2,0.012,105.8
SNU-1066,CTRPv2,0.024,99.11
SNU-1066,CTRPv2,0.049,100.7
SNU-1066,CTRPv2,0.097,107.1
SNU-1066,CTRPv2,0.19,107.4
SNU-1066,CTRPv2,0.39,103.3
SNU-1066,CTRPv2,0.78,102.8
SNU-1066,CTRPv2,1.6,105.7
SNU-1066,CTRPv2,3.1,96.36
SNU-1066,CTRPv2,6.2,76.06
SNU-1066,CTRPv2,12.0,59.58
SNU-1066,CTRPv2,25.0,34.31
SNU-1066,CTRPv2,50.0,2.753
Detroit562,CTRPv2,0.0015,99.89
Detroit562,CTRPv2,0.003,94.37
Detroit562,CTRPv2,0.0061,97.35
Detroit562,CTRPv2,0.012,99.45
Detroit562,CTRPv2,0.024,95.57
Detroit562,CTRPv2,0.049,90.16
Detroit562,CTRPv2,0.097,92.51
Detroit562,CTRPv2,0.19,90.03
Detroit562,CTRPv2,0.39,80.79
Detroit562,CTRPv2,0.78,91.23
Detroit562,CTRPv2,1.6,89.81
Detroit562,CTRPv2,3.1,75.01
Detroit562,CTRPv2,6.2,42.73
Detroit562,CTRPv2,12.0,20.77
Detroit562,CTRPv2,25.0,4.166
Detroit562,CTRPv2,50.0,2.783
HSC-3,CTRPv2,0.0015,95.13
HSC-3,CTRPv2,0.003,98.15
HSC-3,CTRPv2,0.0061,100.9
HSC-3,CTRPv2,0.012,101.6
HSC-3,CTRPv2,0.024,95.77
HSC-3,CTRPv2,0.049,91.65
HSC-3,CTRPv2,0.097,95.0
HSC-3,CTRPv2,0.19,98.02
HSC-3,CTRPv2,0.39,104.1
HSC-3,CTRPv2,0.78,100.7
HSC-3,CTRPv2,1.6,105.0
HSC-3,CTRPv2,3.1,95.72
HSC-3,CTRPv2,6.2,46.28
HSC-3,CTRPv2,12.0,25.52
HSC-3,CTRPv2,25.0,5.799
HSC-3,CTRPv2,50.0,2.474
SNU-1214,CTRPv2,0.003,123.5
SNU-1214,CTRPv2,0.012,103.0
SNU-1214,CTRPv2,0.024,130.3
SNU-1214,CTRPv2,0.097,121.9
SNU-1214,CTRPv2,0.39,118.5
SNU-1214,CTRPv2,1.6,115.3
SNU-1214,CTRPv2,3.1,53.07
SNU-1214,CTRPv2,12.0,17.32
SNU-1214,CTRPv2,50.0,2.811
SNU-46,CTRPv2,0.0015,113.3
SNU-46,CTRPv2,0.003,110.1
SNU-46,CTRPv2,0.012,81.45
SNU-46,CTRPv2,0.024,114.3
SNU-46,CTRPv2,0.097,104.3
SNU-46,CTRPv2,0.39,99.75
SNU-46,CTRPv2,1.6,93.87
SNU-46,CTRPv2,3.1,73.94
SNU-46,CTRPv2,12.0,42.62
SNU-46,CTRPv2,50.0,4.184
SNU-899,CTRPv2,0.003,96.5
SNU-899,CTRPv2,0.012,106.2
SNU-899,CTRPv2,0.024,95.45
SNU-899,CTRPv2,0.097,107.4
SNU-899,CTRPv2,0.39,94.13
SNU-899,CTRPv2,1.6,101.0
SNU-899,CTRPv2,3.1,96.03
SNU-899,CTRPv2,12.0,27.82
SNU-899,CTRPv2,50.0,4.21
YD-10B,CTRPv2,0.003,119.3
YD-10B,CTRPv2,0.012,102.7
YD-10B,CTRPv2,0.024,124.6
YD-10B,CTRPv2,0.097,120.3
YD-10B,CTRPv2,0.39,126.7
YD-10B,CTRPv2,1.6,121.6
YD-10B,CTRPv2,3.1,29.53
YD-10B,CTRPv2,12.0,3.548
YD-10B,CTRPv2,50.0,3.859
YD-38,CTRPv2,0.0015,54.9
YD-38,CTRPv2,0.003,102.6
YD-38,CTRPv2,0.012,88.57
YD-38,CTRPv2,0.024,101.4
YD-38,CTRPv2,0.097,107.2
YD-38,CTRPv2,0.39,104.2
YD-38,CTRPv2,1.6,107.7
YD-38,CTRPv2,3.1,46.16
YD-38,CTRPv2,12.0,15.13
YD-38,CTRPv2,50.0,2.987
YD-8,CTRPv2,0.0015,119.6
YD-8,CTRPv2,0.003,112.6
YD-8,CTRPv2,0.0061,118.4
YD-8,CTRPv2,0.012,114.1
YD-8,CTRPv2,0.024,108.1
YD-8,CTRPv2,0.049,107.7
YD-8,CTRPv2,0.097,116.2
YD-8,CTRPv2,0.19,126.0
YD-8,CTRPv2,0.39,125.0
YD-8,CTRPv2,0.78,119.2
YD-8,CTRPv2,1.6,105.9
YD-8,CTRPv2,3.1,92.85
YD-8,CTRPv2,6.2,45.92
YD-8,CTRPv2,12.0,15.15
YD-8,CTRPv2,25.0,3.668
YD-8,CTRPv2,50.0,3.39
SCC-25,CTRPv2,0.0015,108.9
SCC-25,CTRPv2,0.003,106.7
SCC-25,CTRPv2,0.0061,119.3
SCC-25,CTRPv2,0.012,117.7
SCC-25,CTRPv2,0.024,104.6
SCC-25,CTRPv2,0.049,97.59
SCC-25,CTRPv2,0.097,105.4
SCC-25,CTRPv2,0.19,113.6
SCC-25,CTRPv2,0.39,121.3
SCC-25,CTRPv2,0.78,88.48
SCC-25,CTRPv2,1.6,104.0
SCC-25,CTRPv2,3.1,66.78
SCC-25,CTRPv2,6.2,16.31
SCC-25,CTRPv2,12.0,11.19
SCC-25,CTRPv2,25.0,10.89
SCC-25,CTRPv2,50.0,10.44
HSC-4,CTRPv2,0.0015,93.69
HSC-4,CTRPv2,0.003,92.81
HSC-4,CTRPv2,0.0061,95.21
HSC-4,CTRPv2,0.012,97.14
HSC-4,CTRPv2,0.024,96.55
HSC-4,CTRPv2,0.049,95.29
HSC-4,CTRPv2,0.097,92.8
HSC-4,CTRPv2,0.19,94.64
HSC-4,CTRPv2,0.39,95.86
HSC-4,CTRPv2,0.78,98.26
HSC-4,CTRPv2,1.6,105.6
HSC-4,CTRPv2,3.1,88.76
HSC-4,CTRPv2,6.2,88.34
HSC-4,CTRPv2,12.0,80.33
HSC-4,CTRPv2,25.0,14.59
HSC-4,CTRPv2,50.0,3.274
BICR 6,CTRPv2,0.0015,99.31
BICR 6,CTRPv2,0.003,102.9
BICR 6,CTRPv2,0.0061,99.73
BICR 6,CTRPv2,0.012,103.4
BICR 6,CTRPv2,0.024,97.1
BICR 6,CTRPv2,0.049,99.81
BICR 6,CTRPv2,0.097,106.1
BICR 6,CTRPv2,0.19,98.0
BICR 6,CTRPv2,0.39,98.14
BICR 6,CTRPv2,0.78,99.06
BICR 6,CTRPv2,1.6,93.93
BICR 6,CTRPv2,3.1,82.56
BICR 6,CTRPv2,6.2,45.87
BICR 6,CTRPv2,12.0,48.99
BICR 6,CTRPv2,25.0,36.58
BICR 6,CTRPv2,50.0,2.247
OE21,CTRPv2,0.0015,99.97
OE21,CTRPv2,0.003,93.77
OE21,CTRPv2,0.0061,91.71
OE21,CTRPv2,0.012,99.9
OE21,CTRPv2,0.024,97.7
OE21,CTRPv2,0.049,93.0
OE21,CTRPv2,0.097,90.95
OE21,CTRPv2,0.19,84.34
OE21,CTRPv2,0.39,91.34
OE21,CTRPv2,0.78,88.25
OE21,CTRPv2,1.6,87.58
OE21,CTRPv2,3.1,67.57
OE21,CTRPv2,6.2,13.5
OE21,CTRPv2,12.0,16.26
OE21,CTRPv2,25.0,4.258
OE21,CTRPv2,50.0,2.074
HSC-2,CTRPv2,0.0015,105.9
HSC-2,CTRPv2,0.003,104.6
HSC-2,CTRPv2,0.0061,98.8
HSC-2,CTRPv2,0.012,103.3
HSC-2,CTRPv2,0.024,102.5
HSC-2,CTRPv2,0.049,105.5
HSC-2,CTRPv2,0.097,102.2
HSC-2,CTRPv2,0.19,98.49
HSC-2,CTRPv2,0.39,99.7
HSC-2,CTRPv2,0.78,100.7
HSC-2,CTRPv2,1.6,97.65
HSC-2,CTRPv2,3.1,93.36
HSC-2,CTRPv2,6.2,10.19
HSC-2,CTRPv2,12.0,11.2
HSC-2,CTRPv2,25.0,18.22
HSC-2,CTRPv2,50.0,2.974
SCC-9,CTRPv2,0.0015,104.2
SCC-9,CTRPv2,0.003,108.1
SCC-9,CTRPv2,0.0061,102.0
SCC-9,CTRPv2,0.012,104.5
SCC-9,CTRPv2,0.024,107.4
SCC-9,CTRPv2,0.049,104.9
SCC-9,CTRPv2,0.097,102.9
SCC-9,CTRPv2,0.19,102.6
SCC-9,CTRPv2,0.39,101.9
SCC-9,CTRPv2,0.78,105.2
SCC-9,CTRPv2,1.6,105.3
SCC-9,CTRPv2,3.1,95.45
SCC-9,CTRPv2,6.2,59.04
SCC-9,CTRPv2,12.0,58.71
SCC-9,CTRPv2,25.0,39.76
SCC-9,CTRPv2,50.0,6.094
CAL-27,CTRPv2,0.0015,101.1
CAL-27,CTRPv2,0.003,102.0
CAL-27,CTRPv2,0.0061,100.3
CAL-27,CTRPv2,0.012,101.7
CAL-27,CTRPv2,0.024,106.6
CAL-27,CTRPv2,0.049,96.21
CAL-27,CTRPv2,0.097,102.2
CAL-27,CTRPv2,0.19,103.3
CAL-27,CTRPv2,0.39,107.4
CAL-27,CTRPv2,0.78,107.4
CAL-27,CTRPv2,1.6,107.3
CAL-27,CTRPv2,3.1,69.79
CAL-27,CTRPv2,6.2,18.96
CAL-27,CTRPv2,12.0,24.09
CAL-27,CTRPv2,25.0,9.673
CAL-27,CTRPv2,50.0,2.91
FADU,CTRPv2,0.0015,92.58
FADU,CTRPv2,0.003,94.39
FADU,CTRPv2,0.0061,101.8
FADU,CTRPv2,0.012,101.0
FADU,CTRPv2,0.024,103.4
FADU,CTRPv2,0.049,101.6
FADU,CTRPv2,0.097,105.1
FADU,CTRPv2,0.19,102.4
FADU,CTRPv2,0.39,104.9
FADU,CTRPv2,0.78,101.2
FADU,CTRPv2,1.6,113.0
FADU,CTRPv2,3.1,99.87
FADU,CTRPv2,6.2,57.3
FADU,CTRPv2,12.0,67.48
FADU,CTRPv2,25.0,30.98
FADU,CTRPv2,50.0,2.39
SW579,CTRPv2,0.0015,105.7
SW579,CTRPv2,0.003,101.5
SW579,CTRPv2,0.0061,100.8
SW579,CTRPv2,0.012,104.7
SW579,CTRPv2,0.024,101.5
SW579,CTRPv2,0.049,104.2
SW579,CTRPv2,0.097,97.0
SW579,CTRPv2,0.19,95.22
SW579,CTRPv2,0.39,96.28
SW579,CTRPv2,0.78,92.26
SW579,CTRPv2,1.6,94.3
SW579,CTRPv2,3.1,78.1
SW579,CTRPv2,6.2,2.467
SW579,CTRPv2,12.0,2.618
SW579,CTRPv2,25.0,2.367
SW579,CTRPv2,50.0,2.66
PE/CA-PJ49,CTRPv2,0.0015,107.9
PE/CA-PJ49,CTRPv2,0.003,106.4
PE/CA-PJ49,CTRPv2,0.0061,99.51
PE/CA-PJ49,CTRPv2,0.012,104.5
PE/CA-PJ49,CTRPv2,0.024,109.0
PE/CA-PJ49,CTRPv2,0.049,108.8
PE/CA-PJ49,CTRPv2,0.097,105.8
PE/CA-PJ49,CTRPv2,0.19,104.9
PE/CA-PJ49,CTRPv2,0.39,102.1
PE/CA-PJ49,CTRPv2,0.78,104.7
PE/CA-PJ49,CTRPv2,1.6,104.1
PE/CA-PJ49,CTRPv2,3.1,74.06
PE/CA-PJ49,CTRPv2,6.2,21.07
PE/CA-PJ49,CTRPv2,12.0,31.53
PE/CA-PJ49,CTRPv2,25.0,6.525
PE/CA-PJ49,CTRPv2,50.0,3.705
PE/CA-PJ41 (clone D2),CTRPv2,0.0015,96.62
PE/CA-PJ41 (clone D2),CTRPv2,0.003,101.8
PE/CA-PJ41 (clone D2),CTRPv2,0.0061,95.02
PE/CA-PJ41 (clone D2),CTRPv2,0.012,99.63
PE/CA-PJ41 (clone D2),CTRPv2,0.024,101.1
PE/CA-PJ41 (clone D2),CTRPv2,0.049,96.04
PE/CA-PJ41 (clone D2),CTRPv2,0.097,97.01
PE/CA-PJ41 (clone D2),CTRPv2,0.19,96.91
PE/CA-PJ41 (clone D2),CTRPv2,0.39,96.74
PE/CA-PJ41 (clone D2),CTRPv2,0.78,101.8
PE/CA-PJ41 (clone D2),CTRPv2,1.6,95.75
PE/CA-PJ41 (clone D2),CTRPv2,3.1,97.92
PE/CA-PJ41 (clone D2),CTRPv2,6.2,57.71
PE/CA-PJ41 (clone D2),CTRPv2,12.0,65.17
PE/CA-PJ41 (clone D2),CTRPv2,25.0,36.09
PE/CA-PJ41 (clone D2),CTRPv2,50.0,6.585
PE/CA-PJ15,CTRPv2,0.0015,100.5
PE/CA-PJ15,CTRPv2,0.003,97.59
PE/CA-PJ15,CTRPv2,0.0061,100.9
PE/CA-PJ15,CTRPv2,0.012,99.18
PE/CA-PJ15,CTRPv2,0.024,102.5
PE/CA-PJ15,CTRPv2,0.049,99.15
PE/CA-PJ15,CTRPv2,0.097,99.48
PE/CA-PJ15,CTRPv2,0.19,91.3
PE/CA-PJ15,CTRPv2,0.39,96.78
PE/CA-PJ15,CTRPv2,0.78,101.8
PE/CA-PJ15,CTRPv2,1.6,100.6
PE/CA-PJ15,CTRPv2,3.1,92.72
PE/CA-PJ15,CTRPv2,6.2,44.36
PE/CA-PJ15,CTRPv2,12.0,50.9
PE/CA-PJ15,CTRPv2,25.0,26.75
PE/CA-PJ15,CTRPv2,50.0,4.069
PE/CA-PJ34 (clone C12),CTRPv2,0.0015,94.72
PE/CA-PJ34 (clone C12),CTRPv2,0.003,100.5
PE/CA-PJ34 (clone C12),CTRPv2,0.0061,99.45
PE/CA-PJ34 (clone C12),CTRPv2,0.012,100.2
PE/CA-PJ34 (clone C12),CTRPv2,0.024,97.24
PE/CA-PJ34 (clone C12),CTRPv2,0.049,101.9
PE/CA-PJ34 (clone C12),CTRPv2,0.097,95.85
PE/CA-PJ34 (clone C12),CTRPv2,0.19,95.63
PE/CA-PJ34 (clone C12),CTRPv2,0.39,94.58
PE/CA-PJ34 (clone C12),CTRPv2,0.78,98.28
PE/CA-PJ34 (clone C12),CTRPv2,1.6,96.29
PE/CA-PJ34 (clone C12),CTRPv2,3.1,82.12
PE/CA-PJ34 (clone C12),CTRPv2,6.2,38.29
PE/CA-PJ34 (clone C12),CTRPv2,12.0,46.0
PE/CA-PJ34 (clone C12),CTRPv2,25.0,28.21
PE/CA-PJ34 (clone C12),CTRPv2,50.0,2.921
BICR 18,CTRPv2,0.0015,106.9
BICR 18,CTRPv2,0.003,115.2
BICR 18,CTRPv2,0.0061,106.5
BICR 18,CTRPv2,0.012,99.67
BICR 18,CTRPv2,0.024,107.9
BICR 18,CTRPv2,0.049,103.2
BICR 18,CTRPv2,0.097,105.0
BICR 18,CTRPv2,0.19,91.49
BICR 18,CTRPv2,0.39,93.73
BICR 18,CTRPv2,0.78,86.57
BICR 18,CTRPv2,1.6,94.68
BICR 18,CTRPv2,3.1,74.0
BICR 18,CTRPv2,6.2,22.6
BICR 18,CTRPv2,12.0,27.57
BICR 18,CTRPv2,25.0,10.04
BICR 18,CTRPv2,50.0,4.263
BICR 22,CTRPv2,0.0015,109.9
BICR 22,CTRPv2,0.003,104.7
BICR 22,CTRPv2,0.0061,104.3
BICR 22,CTRPv2,0.012,107.0
BICR 22,CTRPv2,0.024,112.4
BICR 22,CTRPv2,0.049,100.9
BICR 22,CTRPv2,0.097,107.7
BICR 22,CTRPv2,0.19,105.9
BICR 22,CTRPv2,0.39,107.8
BICR 22,CTRPv2,0.78,105.2
BICR 22,CTRPv2,1.6,107.8
BICR 22,CTRPv2,3.1,90.98
BICR 22,CTRPv2,6.2,35.87
BICR 22,CTRPv2,12.0,53.54
BICR 22,CTRPv2,25.0,13.77
BICR 22,CTRPv2,50.0,4.355
BICR 31,CTRPv2,0.0015,101.1
BICR 31,CTRPv2,0.003,94.98
BICR 31,CTRPv2,0.0061,93.78
BICR 31,CTRPv2,0.012,100.9
BICR 31,CTRPv2,0.024,96.62
BICR 31,CTRPv2,0.049,102.1
BICR 31,CTRPv2,0.097,101.8
BICR 31,CTRPv2,0.19,98.42
BICR 31,CTRPv2,0.39,99.85
BICR 31,CTRPv2,0.78,100.8
BICR 31,CTRPv2,1.6,92.88
BICR 31,CTRPv2,3.1,88.3
BICR 31,CTRPv2,6.2,24.94
BICR 31,CTRPv2,12.0,32.97
BICR 31,CTRPv2,25.0,14.35
BICR 31,CTRPv2,50.0,3.915
BICR 56,CTRPv2,0.0015,100.6
BICR 56,CTRPv2,0.003,107.3
BICR 56,CTRPv2,0.0061,105.7
BICR 56,CTRPv2,0.012,109.4
BICR 56,CTRPv2,0.024,101.5
BICR 56,CTRPv2,0.049,99.83
BICR 56,CTRPv2,0.097,105.6
