Cell Line,Dataset,Dose,Response
A204,CCLE,0.0025,82.0
A204,CCLE,0.008,100.39
A204,CCLE,0.025,89.0
A204,CCLE,0.08,103.69
A204,CCLE,0.25,76.0
A204,CCLE,0.8,42.0
A204,CCLE,2.53,39.0
A204,CCLE,8.0,29.0
CAL-78,CCLE,0.0025,95.1
CAL-78,CCLE,0.008,90.0
CAL-78,CCLE,0.025,123.2
CAL-78,CCLE,0.08,126.7
CAL-78,CCLE,0.25,108.47
CAL-78,CCLE,0.8,102.1
CAL-78,CCLE,2.53,124.4
CAL-78,CCLE,8.0,71.0
G-401,CCLE,0.0025,75.0
G-401,CCLE,0.008,103.78
G-401,CCLE,0.025,97.7
G-401,CCLE,0.08,106.3
G-401,CCLE,0.25,103.04
G-401,CCLE,0.8,110.6
G-401,CCLE,2.53,86.0
G-401,CCLE,8.0,25.0
G-402,CCLE,0.0025,83.0
G-402,CCLE,0.008,98.5
G-402,CCLE,0.025,133.0
G-402,CCLE,0.08,101.06
G-402,CCLE,0.25,114.7
G-402,CCLE,0.8,79.0
G-402,CCLE,2.53,50.0
G-402,CCLE,8.0,44.0
GCT,CCLE,0.0025,98.0
GCT,CCLE,0.008,100.032
GCT,CCLE,0.025,111.0
GCT,CCLE,0.08,106.13
GCT,CCLE,0.25,107.26
GCT,CCLE,0.8,105.59
GCT,CCLE,2.53,100.065
GCT,CCLE,8.0,63.0
Hs 729,CCLE,0.0025,101.36
Hs 729,CCLE,0.008,104.33
Hs 729,CCLE,0.025,106.2
Hs 729,CCLE,0.08,92.8
Hs 729,CCLE,0.25,106.03
Hs 729,CCLE,0.8,109.82
Hs 729,CCLE,2.53,122.3
Hs 729,CCLE,8.0,114.5
HT-1080,CCLE,0.0025,97.7
HT-1080,CCLE,0.008,97.2
HT-1080,CCLE,0.025,101.25
HT-1080,CCLE,0.08,90.1
HT-1080,CCLE,0.25,97.0
HT-1080,CCLE,0.8,96.2
HT-1080,CCLE,2.53,102.68
HT-1080,CCLE,8.0,90.6
KYM-1,CCLE,0.0025,84.0
KYM-1,CCLE,0.008,80.0
KYM-1,CCLE,0.025,117.8
KYM-1,CCLE,0.08,97.7
KYM-1,CCLE,0.25,121.6
KYM-1,CCLE,0.8,94.7
KYM-1,CCLE,2.53,107.4
KYM-1,CCLE,8.0,90.0
RD,CCLE,0.0025,98.7
RD,CCLE,0.008,92.2
RD,CCLE,0.025,92.7
RD,CCLE,0.08,100.7
RD,CCLE,0.25,115.7
RD,CCLE,0.8,106.58
RD,CCLE,2.53,108.49
RD,CCLE,8.0,79.0
RKN,CCLE,0.0025,91.3
RKN,CCLE,0.008,98.5
RKN,CCLE,0.025,106.94
RKN,CCLE,0.08,93.8
RKN,CCLE,0.25,92.9
RKN,CCLE,0.8,91.2
RKN,CCLE,2.53,80.0
RKN,CCLE,8.0,58.0
SJRH30,CCLE,0.0025,96.5
SJRH30,CCLE,0.008,96.7
SJRH30,CCLE,0.025,104.17
SJRH30,CCLE,0.08,86.0
SJRH30,CCLE,0.25,108.58
SJRH30,CCLE,0.8,101.7
SJRH30,CCLE,2.53,103.82
SJRH30,CCLE,8.0,48.0
SK-LMS-1,CCLE,0.0025,85.0
SK-LMS-1,CCLE,0.008,87.0
SK-LMS-1,CCLE,0.025,92.6
SK-LMS-1,CCLE,0.08,100.96
SK-LMS-1,CCLE,0.25,108.2
SK-LMS-1,CCLE,0.8,126.2
SK-LMS-1,CCLE,2.53,121.5
SK-LMS-1,CCLE,8.0,101.13
TE 617.T,CCLE,0.0025,94.6
TE 617.T,CCLE,0.008,94.9
TE 617.T,CCLE,0.025,121.5
TE 617.T,CCLE,0.08,98.2
TE 617.T,CCLE,0.25,109.73
TE 617.T,CCLE,0.8,110.3
TE 617.T,CCLE,2.53,101.39
TE 617.T,CCLE,8.0,21.0
SW872,GDSC1000,0.015625,102.255
SW872,GDSC1000,0.03125,96.9093
SW872,GDSC1000,0.0625,102.284
SW872,GDSC1000,0.125,95.867
SW872,GDSC1000,0.25,87.3268
SW872,GDSC1000,0.5,96.3674
SW872,GDSC1000,1.0,102.94
SW872,GDSC1000,2.0,110.356
SW872,GDSC1000,4.0,24.336
RH-1,GDSC1000,0.015625,102.565
RH-1,GDSC1000,0.03125,102.01
RH-1,GDSC1000,0.0625,102.416
RH-1,GDSC1000,0.125,103.898
RH-1,GDSC1000,0.25,102.719
RH-1,GDSC1000,0.5,103.363
RH-1,GDSC1000,1.0,101.244
RH-1,GDSC1000,2.0,98.613
RH-1,GDSC1000,4.0,77.7475
SW684,GDSC1000,0.015625,105.85
SW684,GDSC1000,0.03125,111.609
SW684,GDSC1000,0.0625,118.216
SW684,GDSC1000,0.125,118.714
SW684,GDSC1000,0.25,114.107
SW684,GDSC1000,0.5,124.203
SW684,GDSC1000,1.0,130.071
SW684,GDSC1000,2.0,131.487
SW684,GDSC1000,4.0,109.054
KYM-1,GDSC1000,0.015625,72.0764
KYM-1,GDSC1000,0.03125,99.1719
KYM-1,GDSC1000,0.0625,85.5744
KYM-1,GDSC1000,0.125,77.9427
KYM-1,GDSC1000,0.25,122.772
KYM-1,GDSC1000,0.5,97.7237
KYM-1,GDSC1000,1.0,98.535
KYM-1,GDSC1000,2.0,82.8766
KYM-1,GDSC1000,4.0,79.3154
TE 441.T,GDSC1000,0.015625,72.0606
TE 441.T,GDSC1000,0.03125,71.7907
TE 441.T,GDSC1000,0.0625,77.8453
TE 441.T,GDSC1000,0.125,73.0604
TE 441.T,GDSC1000,0.25,82.5092
TE 441.T,GDSC1000,0.5,76.2897
TE 441.T,GDSC1000,1.0,75.9493
TE 441.T,GDSC1000,2.0,78.1636
TE 441.T,GDSC1000,4.0,65.9133
MFH-ino,GDSC1000,0.015625,99.5293
MFH-ino,GDSC1000,0.03125,97.1217
MFH-ino,GDSC1000,0.0625,97.5924
MFH-ino,GDSC1000,0.125,106.907
MFH-ino,GDSC1000,0.25,101.585
