Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,12.263,303,2.37,47.788,0.0526
NCI-H1694,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H128,GDSC1000,21.114,N/A,0.273,56.879,0.126
NCI-H2081,GDSC1000,2.068,7.35e+06,1e+06,19.272,0
NCI-H2135,GDSC1000,31.080,0.523,0.295,33.959,0.265
MS-1,GDSC1000,3.035,57.8,57.8,0.000,0
NCI-H209,GDSC1000,4.221,N/A,0.401,89.890,0.000117
NCI-H1304,GDSC1000,0.444,7.05,7.05,0.000,0
NCI-H211,GDSC1000,9.432,N/A,0.903,74.103,0.0185
NCI-H1417,GDSC1000,9.268,N/A,0.103,85.270,0.0141
NCI-H526,GDSC1000,0.442,N/A,0.138,99.115,0
NCI-H23,GDSC1000,20.374,98,0.802,45.635,0.119
IST-SL1,GDSC1000,4.607,N/A,0.0395,94.459,0
HCC-33,GDSC1000,1.869,N/A,0.538,94.835,0
NCI-H1648,GDSC1000,41.540,0.576,0.576,0.000,0.35
NCI-H1963,GDSC1000,12.828,N/A,0.0348,84.661,0.0402
NCI-H720,GDSC1000,7.082,4.47,4.47,0.000,0
SBC-1,GDSC1000,5.402,N/A,0.37,87.420,0.00911
NCI-H1395,GDSC1000,17.071,N/A,0.0375,79.695,0.0894
NCI-H69,GDSC1000,1.486,N/A,3.11,74.982,0.00304
NCI-H510A,GDSC1000,6.811,1.29e+03,1.29e+03,0.000,0
NCI-H1838,GDSC1000,12.260,N/A,0.554,70.011,0.0414
NCI-H2227,GDSC1000,1.703,N/A,0.5,95.457,0
NCI-H748,GDSC1000,11.828,N/A,1e-06,76.344,0
LU-165,GDSC1000,6.458,1.28e+05,1.28e+05,0.000,0
NCI-H1092,GDSC1000,2.105,10.2,10.2,0.000,0
NCI-H1836,GDSC1000,2.660,57,57,0.000,0
NCI-H1355,GDSC1000,17.670,3.14e+03,5.62,41.562,0
NCI-H847,GDSC1000,1.049,N/A,3.52,76.250,0.00101
NCI-H446,GDSC1000,2.460,N/A,0.00281,95.080,0
COR-L95,GDSC1000,10.469,N/A,0.0221,88.607,0.0116
EKVX,GDSC1000,5.937,N/A,3.31,56.785,0.0175
NCI-H220,GDSC1000,3.406,69.3,69.3,0.000,0
LU-139,GDSC1000,8.997,1.69e+06,1e+06,3.809,0
DMS-153,GDSC1000,16.292,N/A,0.00986,82.855,0.0699
LB647-SCLC,GDSC1000,4.258,N/A,3.43e+03,90.012,0
DMS-79,GDSC1000,6.151,N/A,0.687,87.698,0
NCI-H1876,GDSC1000,3.727,74.5,74.5,0.000,0
LC-2-ad,GDSC1000,24.471,N/A,0.116,61.491,0.176
NCI-H1155,GDSC1000,3.919,5.43e+11,1e+06,44.791,0
NCI-H1666,GDSC1000,19.829,N/A,0.127,67.200,0.117
NCI-H2171,GDSC1000,17.468,N/A,0.143,70.755,0.104
SCLC-21H,GDSC1000,3.845,N/A,1.66,76.371,0.0142
NCI-H1436,GDSC1000,7.348,N/A,0.0645,85.305,0
NCI-H2126,GDSC1000,20.469,N/A,0.0509,70.589,0.116
COR-L88,GDSC1000,12.986,N/A,0.0141,86.354,0.034
NCI-H2141,GDSC1000,0.090,N/A,8.79,52.495,0
NCI-H322M,GDSC1000,16.169,14.5,14.5,0.000,0
NCI-H524,GDSC1000,11.027,N/A,0.0247,87.764,0.0186
LC-1F,GDSC1000,22.773,N/A,0.201,57.757,0.178
NCI-H1299,GDSC1000,9.761,290,290,0.000,0
NCI-H1975,GDSC1000,5.923,5.74,5.74,0.000,0
NCI-H2196,GDSC1000,6.872,451,451,0.000,0
IST-SL2,GDSC1000,29.119,N/A,0.103,52.555,0.212
NCI-H226,GDSC1000,9.939,N/A,0.0231,88.698,0.00828
NCI-H1385,GDSC1000,27.946,3.65,0.735,27.492,0.2
NCI-H719,GDSC1000,2.989,N/A,0.15,94.956,0
DMS-114,GDSC1000,6.667,80.5,80.5,0.000,0
CPC-N,GDSC1000,25.913,N/A,1e-06,74.087,0.177
NCI-H64,GDSC1000,0.968,N/A,0.523,98.065,0
COR-L279,GDSC1000,2.401,N/A,1.63,85.248,0.00409
SHP-77,GDSC1000,6.519,1.68e+03,1.68e+03,0.000,0
NCI-H1522,GDSC1000,3.830,N/A,0.000739,96.170,0
NCI-H82,GDSC1000,7.553,N/A,0.0301,90.795,0
NCI-H1581,GDSC1000,13.787,23.4,23.4,0.000,0
LU-134-A,GDSC1000,1.356,N/A,0.149,97.288,0
NCI-H345,GDSC1000,1.552,N/A,0.174,96.896,0
LXF-289,GDSC1000,15.455,N/A,3.37e-06,69.907,0.0606
NCI-H187,GDSC1000,8.755,N/A,0.0374,89.443,0.0031
HOP-62,GDSC1000,18.838,10.8,10.8,0.000,0
NCI-H1770,GDSC1000,11.641,N/A,0.00943,87.410,0.0196
COLO-668,GDSC1000,4.360,5.56,5.56,0.000,0
Calu-6,GDSC1000,72.748,0.037,0.031,6.695,0.697
NCI-H1869,GDSC1000,1.674,N/A,2.66,79.475,0.00331
