Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,0.320,N/A,8.93e-05,99.680,0
LB996-RCC,GDSC1000,1.028,N/A,0.063,97.945,0
TK10,GDSC1000,1.216,N/A,0.0202,97.567,0
RCC-FG2,GDSC1000,2.192,N/A,0.00447,95.615,0
RCC-JF,GDSC1000,2.209,N/A,2.48,95.325,0
RXF393,GDSC1000,9.269,70.6,70.6,0.000,0
RCC-ER,GDSC1000,0.251,N/A,5.58e-05,99.749,0
RCC10RGB,GDSC1000,0.639,N/A,0.0367,98.721,0
VMRC-RCZ,GDSC1000,0.220,2.52,1.96,31.665,0
KMRC-1,GDSC1000,0.000,N/A,0.004,100.000,0
KMRC-20,GDSC1000,1.103,N/A,5.01e-05,98.897,0
A704,GDSC1000,0.173,N/A,0.00155,99.823,0
VMRC-RCW,GDSC1000,1.219,N/A,0.0359,97.562,0
786-0,GDSC1000,0.860,N/A,0.0254,98.279,0
LB2241-RCC,GDSC1000,1.139,N/A,0.0277,97.722,0
RCC-JW,GDSC1000,2.629,N/A,0.0278,95.756,0
RCC-AB,GDSC1000,2.272,4.29,4.29,0.000,0
769-P,GDSC1000,2.857,N/A,0.016,94.286,0
A498,GDSC1000,0.397,N/A,3.95e-05,99.603,0
ACHN,GDSC1000,2.681,N/A,0.0929,94.637,0
HA7-RCC,GDSC1000,0.960,N/A,0.281,98.080,0
LB1047-RCC,GDSC1000,1.606,N/A,0.0812,96.788,0
OS-RC-2,GDSC1000,2.100,N/A,0.00704,95.800,0
RCC-MF,GDSC1000,3.067,N/A,0.358,93.294,0
SN12C,GDSC1000,0.000,N/A,0.004,100.000,0
CAL-54,GDSC1000,5.108,2.12e+10,1e+06,38.384,0
CAKI-1,GDSC1000,2.242,N/A,0.00128,95.516,0
UO31,GDSC1000,2.014,N/A,0.00216,95.973,0
SW156,GDSC1000,1.228,3.62e+08,2.02e+05,42.893,0
