Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,4.368,N/A,1e+06,91.264,0
BFTC-905,CTRPv2,0.000,N/A,0.0011,100.000,0
BFTC-909,CTRPv2,0.000,N/A,0.0011,100.000,0
CAL-29,CTRPv2,3.040,N/A,0.00951,96.167,0
253J,CTRPv2,2.212,N/A,17,71.361,0.00993
JMSU-1,CTRPv2,0.348,N/A,1.09,99.304,0
639-V,CTRPv2,0.000,N/A,0.0011,100.000,0
VM-CUB-1,CTRPv2,0.691,N/A,0.141,98.708,0
KU-19-19,CTRPv2,1.054,N/A,221,97.892,0
TCCSUP,CTRPv2,0.013,N/A,91.3,80.240,0
5637,CTRPv2,9.059,N/A,1e-06,90.941,0
RT-112,CTRPv2,2.183,N/A,0.155,95.844,0
UM-UC-3,CTRPv2,0.544,N/A,3.89,98.913,0
HT-1376,CTRPv2,10.250,N/A,0.238,78.829,0.0519
RT4,CTRPv2,3.345,N/A,0.0997,93.369,0
J82,CTRPv2,0.730,N/A,2.7,97.090,0
BC-3C,CTRPv2,0.238,N/A,56.6,51.298,0
T-24,CTRPv2,2.577,1e+06,1e+06,0.000,0
647-V,CTRPv2,0.158,N/A,0.00481,99.814,0
SCaBER,CTRPv2,2.041,N/A,3.46,87.987,0.00225
HT-1197,CTRPv2,0.508,68.8,66.3,6.744,0
UM-UC-1,CTRPv2,1.617,N/A,2.36,93.880,0
U-BLC1,CTRPv2,12.484,46.3,43.7,1.396,0
KMBC-2,CTRPv2,0.264,31.6,31.6,0.000,0
