Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.01,101.629
HCT-15,GDSC1000,0.02,81.1699
HCT-15,GDSC1000,0.04,92.0188
HCT-15,GDSC1000,0.08,68.7692
HCT-15,GDSC1000,0.16,67.6306
HCT-15,GDSC1000,0.32,39.3645
HCT-15,GDSC1000,0.64,42.7395
HCT-15,GDSC1000,1.28,26.3459
HCT-15,GDSC1000,2.56,17.5317
CW-2,GDSC1000,0.01,107.284
CW-2,GDSC1000,0.02,102.991
CW-2,GDSC1000,0.04,113.2
CW-2,GDSC1000,0.08,102.433
CW-2,GDSC1000,0.16,108.153
CW-2,GDSC1000,0.32,105.285
CW-2,GDSC1000,0.64,101.678
CW-2,GDSC1000,1.28,106.44
CW-2,GDSC1000,2.56,108.496
HCC2998,GDSC1000,0.01,105.599
HCC2998,GDSC1000,0.02,87.9314
HCC2998,GDSC1000,0.04,85.9998
HCC2998,GDSC1000,0.08,108.386
HCC2998,GDSC1000,0.16,94.7089
HCC2998,GDSC1000,0.32,76.5918
HCC2998,GDSC1000,0.64,58.1248
HCC2998,GDSC1000,1.28,38.246
HCC2998,GDSC1000,2.56,20.1643
NCI-H630,GDSC1000,0.01,71.1849
NCI-H630,GDSC1000,0.02,119.043
NCI-H630,GDSC1000,0.04,67.8991
NCI-H630,GDSC1000,0.08,95.6047
NCI-H630,GDSC1000,0.16,53.0873
NCI-H630,GDSC1000,0.32,64.4125
NCI-H630,GDSC1000,0.64,58.4696
NCI-H630,GDSC1000,1.28,34.8413
NCI-H630,GDSC1000,2.56,46.1718
CCK-81,GDSC1000,0.01,106.608
CCK-81,GDSC1000,0.02,103.023
CCK-81,GDSC1000,0.04,84.5204
CCK-81,GDSC1000,0.08,86.2805
CCK-81,GDSC1000,0.16,54.5801
CCK-81,GDSC1000,0.32,49.8632
CCK-81,GDSC1000,0.64,37.5997
CCK-81,GDSC1000,1.28,31.0167
CCK-81,GDSC1000,2.56,29.1371
CaR-1,GDSC1000,0.01,96.3034
CaR-1,GDSC1000,0.02,92.0464
CaR-1,GDSC1000,0.04,88.3611
CaR-1,GDSC1000,0.08,87.634
CaR-1,GDSC1000,0.16,86.6261
CaR-1,GDSC1000,0.32,82.1605
CaR-1,GDSC1000,0.64,74.1149
CaR-1,GDSC1000,1.28,66.425
CaR-1,GDSC1000,2.56,63.1909
SK-CO-1,GDSC1000,0.01,106.165
SK-CO-1,GDSC1000,0.02,83.6834
SK-CO-1,GDSC1000,0.04,96.1743
SK-CO-1,GDSC1000,0.08,78.8038
SK-CO-1,GDSC1000,0.16,68.1176
SK-CO-1,GDSC1000,0.32,101.773
SK-CO-1,GDSC1000,0.64,76.6746
SK-CO-1,GDSC1000,1.28,91.7404
SK-CO-1,GDSC1000,2.56,87.8278
HT-29,GDSC1000,0.01,97.1329
HT-29,GDSC1000,0.02,83.3245
HT-29,GDSC1000,0.04,83.2905
HT-29,GDSC1000,0.08,66.677
HT-29,GDSC1000,0.16,43.5498
HT-29,GDSC1000,0.32,34.9192
HT-29,GDSC1000,0.64,23.6467
HT-29,GDSC1000,1.28,17.0627
HT-29,GDSC1000,2.56,14.5463
HT55,GDSC1000,0.01,91.0011
HT55,GDSC1000,0.02,87.4134
HT55,GDSC1000,0.04,70.9011
HT55,GDSC1000,0.08,39.3169
HT55,GDSC1000,0.16,114.839
HT55,GDSC1000,0.32,100.575
HT55,GDSC1000,0.64,96.4604
HT55,GDSC1000,1.28,97.3485
HT55,GDSC1000,2.56,76.147
SW620,GDSC1000,0.01,98.7311
SW620,GDSC1000,0.02,84.9621
SW620,GDSC1000,0.04,80.0252
SW620,GDSC1000,0.08,78.0234
SW620,GDSC1000,0.16,75.0303
SW620,GDSC1000,0.32,72.5975
SW620,GDSC1000,0.64,69.0893
SW620,GDSC1000,1.28,67.2923
SW620,GDSC1000,2.56,59.4735
SW1463,GDSC1000,0.01,95.2836
SW1463,GDSC1000,0.02,89.7209
SW1463,GDSC1000,0.04,96.3074
SW1463,GDSC1000,0.08,83.5391
SW1463,GDSC1000,0.16,88.6759
SW1463,GDSC1000,0.32,70.8328
