Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,8.786,54,54,0.000,0.0754
CHP-126,CTRPv2,3.906,N/A,81,53.825,0.0156
KELLY,CTRPv2,17.485,66.4,66.4,0.000,0.115
NB1,CTRPv2,19.339,18.6,18.6,0.000,0.167
KP-N-S19s,CTRPv2,31.517,4.57,4.38,3.664,0.295
SK-N-SH,CTRPv2,32.247,4.63,4.63,0.000,0.297
SK-N-DZ,CTRPv2,2.336,115,115,0.000,0.0159
CHP-212,CTRPv2,41.889,1.78,1.78,0.000,0.372
SK-N-AS,CTRPv2,14.364,32.7,32.7,0.000,0.119
IMR-32,CTRPv2,30.063,N/A,0.0323,60.694,0.223
NH-6,CTRPv2,4.005,120,120,0.000,0.0248
SK-N-FI,CTRPv2,19.745,33.6,33.6,0.000,0.143
KP-N-YN,CTRPv2,3.666,94.6,94.6,0.000,0.0286
SK-N-BE(2),CTRPv2,20.752,15.3,10.8,15.672,0.173
