Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,1.209,73.4,73.4,0.000,0
SNU-489,CTRPv2,4.468,N/A,1e+06,91.064,0
SNU-626,CTRPv2,0.873,81.1,81.1,0.000,0
SNU-738,CTRPv2,1.288,71.9,71.9,0.000,0
SNU-201,CTRPv2,0.266,113,113,0.000,0
ONS-76,CTRPv2,0.000,N/A,0.002,100.000,0
Daoy,CTRPv2,1.098,600,600,0.000,0
GB-1,CTRPv2,0.394,150,150,0.000,0
SF126,CTRPv2,0.307,N/A,21.3,97.183,0
SNU-1105,CTRPv2,0.429,N/A,77.8,57.190,0
U-87-MG,CTRPv2,0.081,162,147,16.223,0
SF295,CTRPv2,0.000,N/A,0.002,100.000,0
LN-18,CTRPv2,3.236,57,57,0.000,0.0216
LN-229,CTRPv2,0.999,N/A,46.6,74.243,0.00279
SNU-466,CTRPv2,4.995,41.1,41.1,0.000,0.0408
KNS-60,CTRPv2,0.071,158,158,0.000,0
KNS81,CTRPv2,0.000,N/A,0.002,100.000,0
KALS-1,CTRPv2,0.536,458,458,0.000,0
DBTRG-05MG,CTRPv2,0.210,356,100,49.688,0
GAMG,CTRPv2,2.596,N/A,1e+06,92.439,0
SW1088,CTRPv2,0.181,125,125,0.000,0
CCF-STTG1,CTRPv2,0.389,102,102,0.000,0
DK-MG,CTRPv2,0.000,N/A,0.152,100.000,0
CCF-STTG1,CTRPv2,0.854,81.7,81.7,0.000,0
GI-1,CTRPv2,0.392,102,102,0.000,0
U-118-MG,CTRPv2,1.644,74.9,74.9,0.000,0
A172,CTRPv2,0.019,N/A,155,76.035,0
T98G,CTRPv2,0.540,N/A,48.3,85.010,0.000126
Becker,CTRPv2,0.187,124,124,0.000,0
8-MG-BA,CTRPv2,0.211,120,120,0.000,0
GMS-10,CTRPv2,0.372,103,103,0.000,0
GOS-3,CTRPv2,0.833,82.3,82.3,0.000,0
M059K,CTRPv2,6.402,N/A,1e-06,87.195,0
TM-31,CTRPv2,0.259,114,114,0.000,0
YH-13,CTRPv2,0.104,198,125,42.019,0
Hs 683,CTRPv2,1.567,67.4,67.4,0.000,0
KNS-42,CTRPv2,0.676,496,496,0.000,0
YKG-1,CTRPv2,0.000,N/A,0.002,100.000,0
D-283MED,CTRPv2,8.130,N/A,6.34,63.889,0.0596
SW1783,CTRPv2,1.584,N/A,27.2,81.547,0.00474
SF268,CTRPv2,7.430,839,839,0.000,0
SF539,CTRPv2,5.281,7.54e+05,7.54e+05,0.000,0
U251MG,CTRPv2,6.977,N/A,1e+06,58.106,0
SNB75,CTRPv2,7.080,4.19e+06,1e+06,10.949,0
KG-1-C,CTRPv2,1.406,1.83e+03,1.83e+03,0.000,0
42-MG-BA,CTRPv2,0.742,N/A,26.5,91.586,0
