Dataset,Dose,Response
GDSC1000 rep 1,0.15625,102.084
GDSC1000 rep 1,0.3125,106.648
GDSC1000 rep 1,0.625,101.812
GDSC1000 rep 1,1.25,98.3596
GDSC1000 rep 1,2.5,91.8592
GDSC1000 rep 1,5.0,100.799
GDSC1000 rep 1,10.0,88.9889
GDSC1000 rep 1,20.0,72.6824
GDSC1000 rep 1,40.0,0.0725691
GDSC1000 rep 2,0.078125,89.8589
GDSC1000 rep 2,0.3125,104.07
GDSC1000 rep 2,1.25,116.517
GDSC1000 rep 2,5.0,87.3892
GDSC1000 rep 2,20.0,13.8215
CTRPv2,0.001,105.6
CTRPv2,0.002,104.0
CTRPv2,0.0041,115.2
CTRPv2,0.0081,105.4
CTRPv2,0.016,106.5
CTRPv2,0.032,104.6
CTRPv2,0.065,115.0
CTRPv2,0.13,109.0
CTRPv2,0.26,114.0
CTRPv2,0.52,119.1
CTRPv2,1.0,124.6
CTRPv2,2.1,120.4
CTRPv2,4.2,56.03
CTRPv2,8.3,61.55
CTRPv2,17.0,24.02
