Dataset,Dose,Response
CCLE,0.0025,92.3
CCLE,0.008,104.45
CCLE,0.025,97.5
CCLE,0.08,94.3
CCLE,0.25,86.0
CCLE,0.8,85.0
CCLE,2.53,72.0
CCLE,8.0,70.0
GDSC1000 rep 1,0.015625,90.1882
GDSC1000 rep 1,0.0625,78.9841
GDSC1000 rep 1,0.25,74.0012
GDSC1000 rep 1,1.0,61.3779
GDSC1000 rep 1,4.0,58.0068
GDSC1000 rep 2,0.015625,107.65
GDSC1000 rep 2,0.03125,103.381
GDSC1000 rep 2,0.0625,99.7484
GDSC1000 rep 2,0.125,100.072
GDSC1000 rep 2,0.25,87.6854
GDSC1000 rep 2,0.5,88.6932
GDSC1000 rep 2,1.0,92.5243
GDSC1000 rep 2,2.0,89.5618
GDSC1000 rep 2,4.0,88.1488
CTRPv2,0.0081,65.72
CTRPv2,0.016,82.33
CTRPv2,0.032,58.3
CTRPv2,0.065,54.62
CTRPv2,0.13,48.06
CTRPv2,0.26,51.98
CTRPv2,0.52,42.51
CTRPv2,1.0,38.56
CTRPv2,2.1,40.48
CTRPv2,4.2,37.91
CTRPv2,17.0,33.33
CTRPv2,33.0,9.198
CTRPv2,66.0,12.09
CTRPv2,130.0,7.137
CTRPv2,270.0,5.807
