Cell Line,Dataset,Dose,Response
SK-N-SH,CTRPv2,0.002,95.03
SK-N-SH,CTRPv2,0.0041,84.64
SK-N-SH,CTRPv2,0.0081,88.53
SK-N-SH,CTRPv2,0.016,29.43
SK-N-SH,CTRPv2,0.032,15.36
SK-N-SH,CTRPv2,0.065,16.61
SK-N-SH,CTRPv2,0.13,30.11
SK-N-SH,CTRPv2,0.26,33.65
SK-N-SH,CTRPv2,0.52,32.76
SK-N-SH,CTRPv2,1.0,32.04
SK-N-SH,CTRPv2,2.1,31.32
SK-N-SH,CTRPv2,4.2,33.48
SK-N-SH,CTRPv2,8.3,32.69
SK-N-SH,CTRPv2,17.0,31.24
SK-N-SH,CTRPv2,33.0,30.18
SK-N-SH,CTRPv2,66.0,30.46
SK-N-DZ,CTRPv2,0.002,116.9
SK-N-DZ,CTRPv2,0.0041,92.92
SK-N-DZ,CTRPv2,0.0081,84.08
SK-N-DZ,CTRPv2,0.016,35.5
SK-N-DZ,CTRPv2,0.032,25.79
SK-N-DZ,CTRPv2,0.065,25.73
SK-N-DZ,CTRPv2,0.13,17.97
SK-N-DZ,CTRPv2,0.26,20.63
SK-N-DZ,CTRPv2,0.52,17.73
SK-N-DZ,CTRPv2,1.0,16.32
SK-N-DZ,CTRPv2,2.1,15.56
SK-N-DZ,CTRPv2,4.2,12.38
SK-N-DZ,CTRPv2,8.3,13.12
SK-N-DZ,CTRPv2,17.0,13.94
SK-N-DZ,CTRPv2,33.0,10.79
SK-N-DZ,CTRPv2,66.0,11.09
CHP-212,CTRPv2,0.002,111.4
CHP-212,CTRPv2,0.0041,91.6
CHP-212,CTRPv2,0.0081,95.57
CHP-212,CTRPv2,0.016,8.279
CHP-212,CTRPv2,0.032,37.83
CHP-212,CTRPv2,0.065,37.04
CHP-212,CTRPv2,0.13,38.97
CHP-212,CTRPv2,0.26,43.13
CHP-212,CTRPv2,0.52,43.86
CHP-212,CTRPv2,1.0,40.98
CHP-212,CTRPv2,2.1,40.26
CHP-212,CTRPv2,4.2,39.49
CHP-212,CTRPv2,8.3,45.51
CHP-212,CTRPv2,17.0,45.93
CHP-212,CTRPv2,33.0,40.97
CHP-212,CTRPv2,66.0,41.67
SK-N-AS,CTRPv2,0.002,90.7
SK-N-AS,CTRPv2,0.0041,75.92
SK-N-AS,CTRPv2,0.0081,77.42
SK-N-AS,CTRPv2,0.016,52.75
SK-N-AS,CTRPv2,0.032,21.2
SK-N-AS,CTRPv2,0.065,22.2
SK-N-AS,CTRPv2,0.13,14.8
SK-N-AS,CTRPv2,0.26,13.43
SK-N-AS,CTRPv2,0.52,15.49
SK-N-AS,CTRPv2,1.0,14.13
SK-N-AS,CTRPv2,2.1,11.25
SK-N-AS,CTRPv2,4.2,12.85
SK-N-AS,CTRPv2,8.3,11.45
SK-N-AS,CTRPv2,17.0,12.69
SK-N-AS,CTRPv2,33.0,8.147
SK-N-AS,CTRPv2,66.0,8.979
IMR-32,CTRPv2,0.0081,56.73
IMR-32,CTRPv2,0.016,4.08
IMR-32,CTRPv2,0.032,20.75
IMR-32,CTRPv2,0.065,18.53
IMR-32,CTRPv2,0.13,27.07
IMR-32,CTRPv2,0.26,21.83
IMR-32,CTRPv2,0.52,13.31
IMR-32,CTRPv2,1.0,15.3
IMR-32,CTRPv2,2.1,14.64
IMR-32,CTRPv2,4.2,15.02
IMR-32,CTRPv2,8.3,12.7
IMR-32,CTRPv2,17.0,16.38
IMR-32,CTRPv2,33.0,10.1
IMR-32,CTRPv2,66.0,12.02
NH-6,CTRPv2,0.002,85.5
NH-6,CTRPv2,0.0041,61.47
NH-6,CTRPv2,0.0081,65.87
NH-6,CTRPv2,0.016,29.97
NH-6,CTRPv2,0.032,42.18
NH-6,CTRPv2,0.065,45.08
NH-6,CTRPv2,0.13,39.76
NH-6,CTRPv2,0.26,42.0
NH-6,CTRPv2,0.52,45.05
NH-6,CTRPv2,1.0,42.61
NH-6,CTRPv2,2.1,35.1
NH-6,CTRPv2,4.2,37.99
NH-6,CTRPv2,8.3,36.1
NH-6,CTRPv2,17.0,43.07
NH-6,CTRPv2,33.0,52.14
NH-6,CTRPv2,66.0,24.41
SK-N-FI,CTRPv2,0.002,88.11
SK-N-FI,CTRPv2,0.0041,66.68
SK-N-FI,CTRPv2,0.0081,65.55
SK-N-FI,CTRPv2,0.016,43.98
SK-N-FI,CTRPv2,0.032,8.276
SK-N-FI,CTRPv2,0.065,10.36
SK-N-FI,CTRPv2,0.13,8.051
SK-N-FI,CTRPv2,0.26,4.531
SK-N-FI,CTRPv2,0.52,7.249
SK-N-FI,CTRPv2,1.0,6.624
SK-N-FI,CTRPv2,2.1,7.63
SK-N-FI,CTRPv2,4.2,5.003
SK-N-FI,CTRPv2,8.3,6.835
SK-N-FI,CTRPv2,17.0,4.136
SK-N-FI,CTRPv2,33.0,6.108
SK-N-FI,CTRPv2,66.0,5.367
KP-N-YN,CTRPv2,0.002,104.0
KP-N-YN,CTRPv2,0.0041,98.17
KP-N-YN,CTRPv2,0.0081,108.3
KP-N-YN,CTRPv2,0.016,83.32
KP-N-YN,CTRPv2,0.032,80.62
KP-N-YN,CTRPv2,0.065,64.84
KP-N-YN,CTRPv2,0.13,84.38
KP-N-YN,CTRPv2,0.26,80.83
KP-N-YN,CTRPv2,0.52,75.68
KP-N-YN,CTRPv2,1.0,70.52
KP-N-YN,CTRPv2,2.1,77.25
KP-N-YN,CTRPv2,4.2,67.19
KP-N-YN,CTRPv2,8.3,71.67
KP-N-YN,CTRPv2,17.0,67.2
KP-N-YN,CTRPv2,33.0,65.07
KP-N-YN,CTRPv2,66.0,65.53
SK-N-BE(2),CTRPv2,0.002,25.98
SK-N-BE(2),CTRPv2,0.0041,96.42
SK-N-BE(2),CTRPv2,0.0081,103.0
SK-N-BE(2),CTRPv2,0.016,57.34
SK-N-BE(2),CTRPv2,0.032,32.47
SK-N-BE(2),CTRPv2,0.065,26.61
SK-N-BE(2),CTRPv2,0.13,26.33
SK-N-BE(2),CTRPv2,0.26,27.65
SK-N-BE(2),CTRPv2,0.52,23.32
SK-N-BE(2),CTRPv2,1.0,22.58
SK-N-BE(2),CTRPv2,2.1,25.76
SK-N-BE(2),CTRPv2,4.2,25.12
SK-N-BE(2),CTRPv2,8.3,21.43
SK-N-BE(2),CTRPv2,17.0,24.65
SK-N-BE(2),CTRPv2,33.0,17.76
SK-N-BE(2),CTRPv2,66.0,16.92
