Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,3.215,N/A,1e+06,51.154,0
Panc 04.03,GDSC1000,10.072,N/A,0.114,84.268,0.0187
PL18,GDSC1000,7.833,N/A,1.47,64.571,0.0519
Panc 03.27,GDSC1000,0.518,37.4,37.4,0.000,0
BxPC-3,GDSC1000,3.257,10.8,10.8,0.000,0
HPAC,GDSC1000,17.155,N/A,1e-06,82.845,0.0795
SUIT-2,GDSC1000,2.430,N/A,0.888,92.208,0
MZ1-PC,GDSC1000,10.102,25.3,25.3,0.000,0
AsPC-1,GDSC1000,5.347,13.4,13.4,0.000,0
Panc 02.03,GDSC1000,2.172,10.3,10.3,0.000,0
KP-2,GDSC1000,0.000,N/A,0.0195,100.000,0
Hs 766T,GDSC1000,1.245,N/A,4.72,97.510,0
DAN-G,GDSC1000,1.414,345,345,0.000,0
Panc 10.05,GDSC1000,3.835,24,24,0.000,0
KP-3,GDSC1000,0.309,9.69,9.69,0.000,0
KP-1N,GDSC1000,0.305,9.72,9.72,0.000,0
SU.86.86,GDSC1000,1.337,16.3,16.3,0.000,0
QGP-1,GDSC1000,2.579,N/A,8.4e+03,94.842,0
Panc 08.13,GDSC1000,5.402,145,145,0.000,0
PA-TU-8988T,GDSC1000,3.866,N/A,5,77.581,0
SW1990,GDSC1000,0.000,N/A,0.0195,100.000,0
HuP-T4,GDSC1000,5.079,N/A,0.481,87.966,0.0068
KP-4,GDSC1000,12.392,N/A,0.241,77.301,0.0578
HPAF-II,GDSC1000,5.730,N/A,0.816,82.587,0.0158
CFPAC-1,GDSC1000,3.639,N/A,2.37,76.185,0.00928
HuP-T3,GDSC1000,1.587,N/A,0.706,95.593,0
PL4,GDSC1000,1.382,N/A,0.0945,97.235,0
PA-TU-8902,GDSC1000,6.701,N/A,0.93,78.695,0.0198
YAPC,GDSC1000,0.567,8.26,8.26,0.000,0
Capan-2,GDSC1000,1.370,N/A,0.347,97.152,0
PSN1,GDSC1000,1.509,6.3,6.3,0.000,0
MIA-PaCa-2,GDSC1000,1.855,N/A,1.84,89.766,3.25e-06
