Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1694,GDSC1000,8.639,N/A,0.278,83.536,0.0232
NCI-H2081,GDSC1000,1.649,36.9,36.9,0.000,0
NCI-H1436,GDSC1000,11.567,N/A,0.22,79.633,0.0583
NCI-H2141,GDSC1000,22.515,N/A,0.129,64.202,0.141
NCI-H209,GDSC1000,0.000,N/A,0.02,100.000,0
NCI-H1417,GDSC1000,12.515,N/A,0.0928,82.379,0.0444
NCI-H23,GDSC1000,19.845,N/A,0.344,59.508,0.118
NCI-H1838,GDSC1000,5.267,N/A,0.154,89.753,0.122
NCI-H1648,GDSC1000,57.878,0.186,0.186,0.000,0.532
NCI-H2107,GDSC1000,8.727,8.88,8.88,0.000,0
NCI-H720,GDSC1000,5.451,N/A,0.0777,92.781,0
NCI-H1355,GDSC1000,49.102,0.0967,0.0696,36.633,0.446
NCI-H1770,GDSC1000,24.268,N/A,0.253,54.150,0.159
NCI-H69,GDSC1000,5.752,11.1,3.32,46.087,0.0308
NCI-H1836,GDSC1000,10.349,N/A,1.15,62.791,0.0586
NCI-H82,GDSC1000,8.759,N/A,0.698,80.000,0.00671
SHP-77,GDSC1000,7.144,N/A,0.0714,90.201,0
LU-165,GDSC1000,15.770,N/A,0.162,74.386,0.0823
NCI-H1092,GDSC1000,14.327,N/A,0.225,74.275,0.0676
NCI-H847,GDSC1000,14.536,43.8,2.27,43.367,0.0741
LC-1F,GDSC1000,7.024,N/A,0.0877,90.421,0
NCI-H345,GDSC1000,23.048,58.2,58.2,0.000,0
MS-1,GDSC1000,5.083,N/A,0.571,87.156,0.0091
NCI-H220,GDSC1000,21.436,N/A,0.191,63.858,0.156
NCI-H510A,GDSC1000,4.775,N/A,3.9,60.116,0.0141
COR-L279,GDSC1000,12.129,N/A,0.359,74.975,0.0414
NCI-H187,GDSC1000,26.674,N/A,0.243,51.097,0.197
DMS-153,GDSC1000,12.458,63.7,1.61,49.248,0.0715
LB647-SCLC,GDSC1000,14.288,30,10.4,20.335,0
DMS-79,GDSC1000,3.954,N/A,1e+06,57.070,0
NCI-H1876,GDSC1000,15.078,N/A,0.279,71.248,0.09
NCI-H446,GDSC1000,22.729,N/A,0.0152,76.870,0.141
NCI-H1666,GDSC1000,0.614,N/A,10,53.338,0
NCI-H64,GDSC1000,0.000,N/A,0.02,100.000,0
NCI-H1304,GDSC1000,0.000,N/A,0.02,100.000,0
IST-SL2,GDSC1000,8.667,N/A,1.84,60.334,0.0405
NCI-H1155,GDSC1000,1.067,7.12,7.12,0.000,0
NCI-H1395,GDSC1000,3.240,N/A,1.39,93.520,0
SCLC-21H,GDSC1000,3.471,N/A,0.00298,93.058,0
COR-L88,GDSC1000,4.936,7.13e+03,7.13e+03,0.000,0
NCI-H748,GDSC1000,7.304,N/A,0.0451,91.422,0
NCI-H1975,GDSC1000,48.999,0.339,0.339,0.000,0.444
LU-134-A,GDSC1000,24.177,N/A,0.245,55.863,0.188
CPC-N,GDSC1000,26.759,2.75,0.335,45.628,0.201
IA-LM,GDSC1000,11.543,N/A,1.11,58.186,0.0861
EKVX,GDSC1000,25.550,2.85,0.945,27.672,0.182
NCI-H526,GDSC1000,10.818,N/A,0.235,80.489,0.0434
NCI-H2135,GDSC1000,12.389,N/A,1.23,55.685,0.0713
COR-L95,GDSC1000,22.669,N/A,0.224,59.299,0.151
LU-139,GDSC1000,2.669,N/A,0.0674,94.662,0
NCI-H524,GDSC1000,21.227,N/A,0.0301,73.358,0.125
NCI-H1385,GDSC1000,3.466,22.2,22.2,0.000,0
LC-2-ad,GDSC1000,65.099,0.114,0.109,2.162,0.612
NCI-H211,GDSC1000,17.413,20.9,2.46,35.542,0.0959
NCI-H1581,GDSC1000,9.068,N/A,1.93,58.133,0.0428
HCC-33,GDSC1000,3.640,N/A,0.261,92.720,0
NCI-H1522,GDSC1000,6.076,29.4,29.4,0.000,0
Calu-6,GDSC1000,1.704,6.22,6.22,0.000,0
IST-SL1,GDSC1000,5.108,605,605,0.000,0
NCI-H2196,GDSC1000,6.974,125,125,0.000,0
SBC-1,GDSC1000,7.374,N/A,0.0997,89.617,0.0022
LXF-289,GDSC1000,34.617,0.883,0.883,0.000,0.285
LU-65,GDSC1000,26.922,4.88,0.578,36.794,0.19
HOP-62,GDSC1000,39.271,0.709,0.709,0.000,0.327
NCI-H226,GDSC1000,10.938,34.5,34.5,0.000,0
DMS-114,GDSC1000,15.384,6.1,2.41,28.389,0.0938
COLO-668,GDSC1000,35.370,0.819,0.16,42.390,0.286
NCI-H719,GDSC1000,6.597,N/A,0.0298,92.827,0
NCI-H2171,GDSC1000,8.212,N/A,0.0155,91.038,0
NCI-H1963,GDSC1000,9.846,N/A,0.0185,89.732,0.00207
NCI-H128,GDSC1000,7.308,N/A,2.25e-05,92.692,0
NCI-H1869,GDSC1000,3.970,N/A,3.32,53.668,0.0233
NCI-H2126,GDSC1000,19.911,4.22,4.22,0.000,0.128
NCI-H322M,GDSC1000,14.467,N/A,0.556,66.413,0.0634
LU-65,GDSC1000,2.608,N/A,0.0169,94.711,0
A427,GDSC1000,3.020,N/A,1.6,63.621,0.019
KNS-62,GDSC1000,3.923,N/A,0.051,92.155,0
NCI-H1693,GDSC1000,2.777,22.1,22.1,0.000,0
NCI-H1915,GDSC1000,0.210,7.23,7.08,3.954,0
NCI-H2081,GDSC1000,4.104,N/A,0.00212,91.791,0
NCI-H1304,GDSC1000,8.888,N/A,0.0703,75.669,0.0433
NCI-H1993,GDSC1000,2.066,N/A,0.0648,94.442,0
NCI-H322M,GDSC1000,1.462,12.8,12.8,0.000,0
VMRC-LCD,GDSC1000,8.250,3.48e+06,68.8,45.675,0
NCI-H1838,GDSC1000,2.801,N/A,1.19,74.492,0.0147
NCI-H2135,GDSC1000,0.091,N/A,0.38,99.569,0
NCI-H838,GDSC1000,8.895,2.1,2.1,0.000,0.0639
HCC-366,GDSC1000,4.451,N/A,1.08,62.912,0.0273
NCI-H209,GDSC1000,0.135,8.51,7.64,17.579,0
NCI-H2030,GDSC1000,7.212,1.6,1.24,31.662,0.0613
UMC-11,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H2347,GDSC1000,2.299,5.56,5.56,0.000,0
NCI-H196,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H1703,GDSC1000,5.058,N/A,1.29,50.708,0.0386
NCI-H835,GDSC1000,4.121,611,611,0.000,0
NCI-H526,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H23,GDSC1000,2.811,N/A,1.12,75.527,0.0143
HCC827,GDSC1000,1.035,4.58,4.58,0.000,0
IST-SL1,GDSC1000,3.165,765,765,0.000,0
NCI-H211,GDSC1000,2.738,20.1,20.1,0.000,0
