Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
L-428,CTRPv2,12.232,76.7,76.7,0.000,0
NU-DHL-1,CTRPv2,6.168,N/A,18.3,54.606,0.0353
F-36P,CTRPv2,16.757,160,160,0.000,0
JJN-3,CTRPv2,7.478,79.2,79.2,0.000,0
KASUMI-2,CTRPv2,14.753,1.51e+22,1e+06,45.856,0
KMS-20,CTRPv2,21.057,3.79e+15,1e+06,33.945,0
OCI-AML5,CTRPv2,9.552,53,53,0.000,0.0598
U266B1,CTRPv2,7.066,52.4,52.4,0.000,0.0454
M-07e,CTRPv2,14.327,64.7,55.8,3.395,0.0862
AML-193,CTRPv2,1.071,76.2,76.2,0.000,0
Malme-3M,CTRPv2,21.285,7.81e+15,1e+06,34.073,0
HuT 78,CTRPv2,2.435,1.06e+03,1.06e+03,0.000,0
SEM,CTRPv2,2.181,63.9,63.9,0.000,0.0133
