Dataset,Dose,Response
GDSC1000,0.0390625,108.966
GDSC1000,0.078125,108.885
GDSC1000,0.15625,101.041
GDSC1000,0.3125,107.059
GDSC1000,0.625,93.6863
GDSC1000,1.25,82.9776
GDSC1000,2.5,66.1063
GDSC1000,5.0,53.5028
GDSC1000,10.0,72.4324
CTRPv2,0.001,109.1
CTRPv2,0.002,108.6
CTRPv2,0.0041,104.3
CTRPv2,0.0081,107.9
CTRPv2,0.016,107.7
CTRPv2,0.032,109.1
CTRPv2,0.065,104.8
CTRPv2,0.13,102.7
CTRPv2,0.26,101.4
CTRPv2,0.52,102.3
CTRPv2,1.0,93.44
CTRPv2,2.1,79.07
CTRPv2,4.2,62.04
CTRPv2,8.3,60.59
CTRPv2,17.0,55.74
CTRPv2,33.0,50.31
