Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.0390625,86.3595
PCI-38,GDSC1000,0.078125,102.956
PCI-38,GDSC1000,0.15625,90.2015
PCI-38,GDSC1000,0.3125,112.123
PCI-38,GDSC1000,0.625,92.1493
PCI-38,GDSC1000,1.25,84.9828
PCI-38,GDSC1000,2.5,90.5097
PCI-38,GDSC1000,5.0,87.1056
PCI-38,GDSC1000,10.0,59.6753
SKN-3,GDSC1000,0.0390625,71.9657
SKN-3,GDSC1000,0.078125,84.0255
SKN-3,GDSC1000,0.15625,97.4354
SKN-3,GDSC1000,0.3125,92.4188
SKN-3,GDSC1000,0.625,83.8596
SKN-3,GDSC1000,1.25,103.972
SKN-3,GDSC1000,2.5,110.214
SKN-3,GDSC1000,5.0,98.9188
SKN-3,GDSC1000,10.0,97.3671
JHU-022,GDSC1000,0.0390625,106.543
JHU-022,GDSC1000,0.078125,112.524
JHU-022,GDSC1000,0.15625,86.4083
JHU-022,GDSC1000,0.3125,98.1832
JHU-022,GDSC1000,0.625,104.688
JHU-022,GDSC1000,1.25,101.11
JHU-022,GDSC1000,2.5,97.7641
JHU-022,GDSC1000,5.0,92.3532
JHU-022,GDSC1000,10.0,83.0435
JHU-011,GDSC1000,0.0390625,94.8185
JHU-011,GDSC1000,0.078125,100.526
JHU-011,GDSC1000,0.15625,91.6307
JHU-011,GDSC1000,0.3125,94.215
JHU-011,GDSC1000,0.625,90.2394
JHU-011,GDSC1000,1.25,88.3579
JHU-011,GDSC1000,2.5,88.4664
JHU-011,GDSC1000,5.0,90.1148
JHU-011,GDSC1000,10.0,94.6226
SAT,GDSC1000,0.0390625,92.4543
SAT,GDSC1000,0.078125,86.5467
SAT,GDSC1000,0.15625,83.1896
SAT,GDSC1000,0.3125,85.3486
SAT,GDSC1000,0.625,78.6716
SAT,GDSC1000,1.25,51.3162
SAT,GDSC1000,2.5,75.0913
SAT,GDSC1000,5.0,73.8063
SAT,GDSC1000,10.0,57.8773
PCI-6A,GDSC1000,0.0390625,92.9348
PCI-6A,GDSC1000,0.078125,93.9777
PCI-6A,GDSC1000,0.15625,85.4365
PCI-6A,GDSC1000,0.3125,94.774
PCI-6A,GDSC1000,0.625,80.5125
PCI-6A,GDSC1000,1.25,80.7273
PCI-6A,GDSC1000,2.5,90.9365
PCI-6A,GDSC1000,5.0,86.1529
PCI-6A,GDSC1000,10.0,80.4614
PCI-4B,GDSC1000,0.0390625,85.3991
PCI-4B,GDSC1000,0.078125,86.4748
PCI-4B,GDSC1000,0.15625,81.2489
PCI-4B,GDSC1000,0.3125,86.5347
PCI-4B,GDSC1000,0.625,81.3564
PCI-4B,GDSC1000,1.25,82.413
PCI-4B,GDSC1000,2.5,84.1141
PCI-4B,GDSC1000,5.0,88.4577
PCI-4B,GDSC1000,10.0,83.3989
PCI-30,GDSC1000,0.0390625,103.137
PCI-30,GDSC1000,0.078125,91.1889
PCI-30,GDSC1000,0.15625,98.2411
PCI-30,GDSC1000,0.3125,80.4132
PCI-30,GDSC1000,0.625,95.2762
PCI-30,GDSC1000,1.25,96.2497
PCI-30,GDSC1000,2.5,82.1982
PCI-30,GDSC1000,5.0,99.5122
PCI-30,GDSC1000,10.0,98.8448
