Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,103.7
ACC-MESO-1,CTRPv2,0.002,98.1
ACC-MESO-1,CTRPv2,0.0041,99.02
ACC-MESO-1,CTRPv2,0.0081,97.28
ACC-MESO-1,CTRPv2,0.016,94.32
ACC-MESO-1,CTRPv2,0.032,90.96
ACC-MESO-1,CTRPv2,0.065,92.98
ACC-MESO-1,CTRPv2,0.13,75.06
ACC-MESO-1,CTRPv2,0.26,58.49
ACC-MESO-1,CTRPv2,0.52,59.45
ACC-MESO-1,CTRPv2,1.0,53.94
ACC-MESO-1,CTRPv2,2.1,51.88
ACC-MESO-1,CTRPv2,4.2,46.3
ACC-MESO-1,CTRPv2,8.3,45.06
ACC-MESO-1,CTRPv2,17.0,40.48
ACC-MESO-1,CTRPv2,33.0,36.02
NCI-H28,CTRPv2,0.001,110.7
NCI-H28,CTRPv2,0.002,104.6
NCI-H28,CTRPv2,0.0041,109.8
NCI-H28,CTRPv2,0.0081,104.2
NCI-H28,CTRPv2,0.016,88.66
NCI-H28,CTRPv2,0.032,68.25
NCI-H28,CTRPv2,0.065,34.58
NCI-H28,CTRPv2,0.13,36.37
NCI-H28,CTRPv2,0.26,31.71
NCI-H28,CTRPv2,0.52,31.81
NCI-H28,CTRPv2,1.0,19.06
NCI-H28,CTRPv2,2.1,15.08
NCI-H28,CTRPv2,4.2,8.818
NCI-H28,CTRPv2,8.3,6.229
NCI-H28,CTRPv2,17.0,4.014
NCI-H28,CTRPv2,33.0,3.254
NCI-H2452,CTRPv2,0.0041,102.6
NCI-H2452,CTRPv2,0.0081,103.4
NCI-H2452,CTRPv2,0.016,66.85
NCI-H2452,CTRPv2,0.032,70.91
NCI-H2452,CTRPv2,0.065,74.87
NCI-H2452,CTRPv2,0.13,66.25
NCI-H2452,CTRPv2,0.52,43.57
NCI-H2452,CTRPv2,1.0,43.75
NCI-H2452,CTRPv2,2.1,20.97
NCI-H2452,CTRPv2,4.2,42.47
NCI-H2452,CTRPv2,8.3,41.13
NCI-H2452,CTRPv2,17.0,40.13
NCI-H2452,CTRPv2,33.0,38.78
MSTO-211H,CTRPv2,0.001,116.5
MSTO-211H,CTRPv2,0.002,79.03
MSTO-211H,CTRPv2,0.0041,100.8
MSTO-211H,CTRPv2,0.0081,97.84
MSTO-211H,CTRPv2,0.016,29.46
MSTO-211H,CTRPv2,0.032,27.18
MSTO-211H,CTRPv2,0.065,37.56
MSTO-211H,CTRPv2,0.13,29.16
MSTO-211H,CTRPv2,0.26,13.84
MSTO-211H,CTRPv2,0.52,14.64
MSTO-211H,CTRPv2,1.0,16.84
MSTO-211H,CTRPv2,2.1,15.59
MSTO-211H,CTRPv2,4.2,16.15
MSTO-211H,CTRPv2,8.3,13.56
MSTO-211H,CTRPv2,17.0,14.37
MSTO-211H,CTRPv2,33.0,15.99
NCI-H2052,CTRPv2,0.001,103.8
NCI-H2052,CTRPv2,0.002,103.5
NCI-H2052,CTRPv2,0.0041,98.75
NCI-H2052,CTRPv2,0.0081,103.8
NCI-H2052,CTRPv2,0.016,63.8
NCI-H2052,CTRPv2,0.032,65.7
NCI-H2052,CTRPv2,0.065,89.41
NCI-H2052,CTRPv2,0.13,59.9
NCI-H2052,CTRPv2,0.26,43.36
NCI-H2052,CTRPv2,0.52,41.71
NCI-H2052,CTRPv2,1.0,42.77
NCI-H2052,CTRPv2,2.1,39.12
NCI-H2052,CTRPv2,4.2,36.34
NCI-H2052,CTRPv2,8.3,36.27
NCI-H2052,CTRPv2,17.0,37.78
NCI-H2052,CTRPv2,33.0,37.44
JL-1,CTRPv2,0.001,103.5
JL-1,CTRPv2,0.002,103.3
JL-1,CTRPv2,0.0041,95.62
JL-1,CTRPv2,0.0081,67.69
JL-1,CTRPv2,0.016,75.69
JL-1,CTRPv2,0.032,79.98
JL-1,CTRPv2,0.065,81.08
JL-1,CTRPv2,0.13,64.27
JL-1,CTRPv2,0.26,71.59
JL-1,CTRPv2,0.52,67.0
JL-1,CTRPv2,1.0,70.83
JL-1,CTRPv2,2.1,66.43
JL-1,CTRPv2,4.2,46.37
JL-1,CTRPv2,8.3,46.56
JL-1,CTRPv2,17.0,36.91
JL-1,CTRPv2,33.0,17.72
IST-MES1,CTRPv2,0.001,100.8
IST-MES1,CTRPv2,0.002,97.53
IST-MES1,CTRPv2,0.0041,103.6
IST-MES1,CTRPv2,0.0081,96.36
IST-MES1,CTRPv2,0.016,90.07
IST-MES1,CTRPv2,0.032,94.29
IST-MES1,CTRPv2,0.065,96.27
IST-MES1,CTRPv2,0.13,70.34
IST-MES1,CTRPv2,0.26,70.2
IST-MES1,CTRPv2,0.52,78.2
IST-MES1,CTRPv2,1.0,64.72
IST-MES1,CTRPv2,2.1,51.3
IST-MES1,CTRPv2,4.2,42.6
IST-MES1,CTRPv2,8.3,42.61
IST-MES1,CTRPv2,17.0,38.85
IST-MES1,CTRPv2,33.0,29.2
MPP-89,CTRPv2,0.001,100.2
MPP-89,CTRPv2,0.016,67.91
MPP-89,CTRPv2,0.032,75.91
MPP-89,CTRPv2,0.065,96.61
MPP-89,CTRPv2,0.26,36.0
MPP-89,CTRPv2,0.52,39.93
MPP-89,CTRPv2,1.0,35.21
MPP-89,CTRPv2,2.1,33.14
MPP-89,CTRPv2,4.2,26.36
MPP-89,CTRPv2,8.3,25.46
MPP-89,CTRPv2,17.0,25.3
MPP-89,CTRPv2,33.0,26.28
