Dataset,Dose,Response
GDSC1000,0.04,99.8241
GDSC1000,0.08,97.8362
GDSC1000,0.16,96.4228
GDSC1000,0.32,84.1976
GDSC1000,0.64,79.4383
GDSC1000,1.28,66.8766
GDSC1000,2.56,59.6885
GDSC1000,5.12,65.6833
GDSC1000,10.24,50.5194
CTRPv2 rep 1,0.0011,106.0
CTRPv2 rep 1,0.0023,107.9
CTRPv2 rep 1,0.0045,100.4
CTRPv2 rep 1,0.009,105.8
CTRPv2 rep 1,0.018,90.31
CTRPv2 rep 1,0.036,102.3
CTRPv2 rep 1,0.072,95.43
CTRPv2 rep 1,0.14,76.04
CTRPv2 rep 1,0.29,41.32
CTRPv2 rep 1,0.58,63.15
CTRPv2 rep 1,1.2,54.46
CTRPv2 rep 1,2.3,23.03
CTRPv2 rep 1,4.6,44.6
CTRPv2 rep 1,9.2,64.08
CTRPv2 rep 1,18.0,51.08
CTRPv2 rep 1,37.0,60.0
CTRPv2 rep 2,0.0011,100.4
CTRPv2 rep 2,0.0023,98.91
CTRPv2 rep 2,0.0045,101.9
CTRPv2 rep 2,0.009,103.0
CTRPv2 rep 2,0.018,101.8
CTRPv2 rep 2,0.036,99.24
CTRPv2 rep 2,0.072,92.67
CTRPv2 rep 2,0.14,90.63
CTRPv2 rep 2,0.29,90.98
CTRPv2 rep 2,0.58,63.85
CTRPv2 rep 2,1.2,39.92
CTRPv2 rep 2,2.3,25.52
CTRPv2 rep 2,4.6,18.79
CTRPv2 rep 2,9.2,14.51
CTRPv2 rep 2,18.0,15.03
CTRPv2 rep 2,37.0,22.36
