Dataset,Dose,Response
GRAY rep 1,0.000171,117.418
GRAY rep 1,0.000853,115.912
GRAY rep 1,0.00427,115.852
GRAY rep 1,0.0213,108.516
GRAY rep 1,0.107,102.913
GRAY rep 1,0.533,117.346
GRAY rep 1,2.67,82.9666
GRAY rep 1,13.3,11.3217
GRAY rep 1,66.7,8.33707
GRAY rep 2,0.000307,113.243
GRAY rep 2,0.00154,118.093
GRAY rep 2,0.00768,119.233
GRAY rep 2,0.0384,89.7052
GRAY rep 2,0.192,103.697
GRAY rep 2,0.96,145.997
GRAY rep 2,4.8,139.775
GRAY rep 2,24.0,13.0557
GRAY rep 2,120.0,10.3656
GRAY rep 3,0.000341,105.938
GRAY rep 3,0.00171,90.7957
GRAY rep 3,0.00853,121.912
GRAY rep 3,0.0427,118.884
GRAY rep 3,0.213,98.9204
GRAY rep 3,1.07,80.2257
GRAY rep 3,5.33,31.9388
GRAY rep 3,26.7,76.8409
GRAY rep 3,133.0,43.7648
GRAY rep 4,0.000341,95.7381
GRAY rep 4,0.00171,94.888
GRAY rep 4,0.00853,94.2921
GRAY rep 4,0.0427,93.5087
GRAY rep 4,0.213,99.3285
GRAY rep 4,1.07,120.985
GRAY rep 4,5.33,33.352
GRAY rep 4,26.7,7.89032
GRAY rep 4,133.0,7.29466
GRAY rep 5,0.000171,116.643
GRAY rep 5,0.000853,104.4
GRAY rep 5,0.00427,130.579
GRAY rep 5,0.0213,108.907
GRAY rep 5,0.107,102.312
GRAY rep 5,0.533,81.7167
GRAY rep 5,2.67,52.4693
GRAY rep 5,13.3,8.4499
GRAY rep 5,66.7,6.0805
GRAY rep 6,0.000171,101.327
GRAY rep 6,0.000853,105.489
GRAY rep 6,0.00427,105.947
GRAY rep 6,0.0213,95.1946
GRAY rep 6,0.107,108.898
GRAY rep 6,0.533,110.293
GRAY rep 6,2.67,125.389
GRAY rep 6,13.3,12.7173
GRAY rep 6,66.7,10.3654
GRAY rep 7,0.000171,106.248
GRAY rep 7,0.000853,97.612
GRAY rep 7,0.00427,105.733
GRAY rep 7,0.0213,105.986
GRAY rep 7,0.107,97.8635
GRAY rep 7,0.533,105.522
GRAY rep 7,2.67,90.7098
GRAY rep 7,13.3,13.4735
GRAY rep 7,66.7,8.30109
GRAY rep 8,0.000171,98.7869
GRAY rep 8,0.000853,102.853
GRAY rep 8,0.00427,108.931
GRAY rep 8,0.0213,105.557
GRAY rep 8,0.107,92.6584
GRAY rep 8,0.533,107.045
GRAY rep 8,2.67,77.8289
GRAY rep 8,13.3,7.93848
GRAY rep 8,66.7,39.7616
