Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,103.914
GDSC1000 rep 1,0.15625,91.5592
GDSC1000 rep 1,0.625,98.889
GDSC1000 rep 1,2.5,95.7924
GDSC1000 rep 1,10.0,95.9248
GDSC1000 rep 2,0.0195312,123.585
GDSC1000 rep 2,0.0390625,115.607
GDSC1000 rep 2,0.078125,116.493
GDSC1000 rep 2,0.15625,117.761
GDSC1000 rep 2,0.3125,115.372
GDSC1000 rep 2,0.625,103.323
GDSC1000 rep 2,1.25,107.171
GDSC1000 rep 2,2.5,107.867
GDSC1000 rep 2,5.0,116.302
CTRPv2,0.0045,96.29
CTRPv2,0.009,96.91
CTRPv2,0.018,98.99
CTRPv2,0.036,96.95
CTRPv2,0.072,103.6
CTRPv2,0.14,98.9
CTRPv2,0.29,98.87
CTRPv2,0.58,99.22
CTRPv2,1.2,98.17
CTRPv2,2.3,96.51
CTRPv2,4.6,97.14
CTRPv2,9.2,96.27
CTRPv2,18.0,97.91
CTRPv2,37.0,100.6
CTRPv2,74.0,99.77
CTRPv2,150.0,80.07
