Dataset,Dose,Response
GDSC1000,0.0204687,99.4313
GDSC1000,0.0409375,100.622
GDSC1000,0.081875,96.5125
GDSC1000,0.16375,108.865
GDSC1000,0.3275,96.5734
GDSC1000,0.655,102.366
GDSC1000,1.31,101.665
GDSC1000,2.62,113.162
GDSC1000,5.24,102.03
CTRPv2 rep 1,0.002,103.2
CTRPv2 rep 1,0.0041,104.1
CTRPv2 rep 1,0.0081,101.9
CTRPv2 rep 1,0.016,103.3
CTRPv2 rep 1,0.032,107.5
CTRPv2 rep 1,0.065,106.6
CTRPv2 rep 1,0.13,103.7
CTRPv2 rep 1,0.26,100.5
CTRPv2 rep 1,1.0,99.79
CTRPv2 rep 1,4.2,96.31
CTRPv2 rep 1,8.3,85.46
CTRPv2 rep 1,17.0,88.37
CTRPv2 rep 1,33.0,81.41
CTRPv2 rep 1,66.0,34.46
CTRPv2 rep 2,0.002,103.9
CTRPv2 rep 2,0.0041,100.2
CTRPv2 rep 2,0.0081,105.4
CTRPv2 rep 2,0.032,98.57
CTRPv2 rep 2,0.065,99.48
CTRPv2 rep 2,0.13,97.96
CTRPv2 rep 2,0.26,101.5
CTRPv2 rep 2,0.52,99.85
CTRPv2 rep 2,1.0,97.27
CTRPv2 rep 2,2.1,94.82
CTRPv2 rep 2,4.2,102.3
CTRPv2 rep 2,8.3,87.88
CTRPv2 rep 2,17.0,91.23
CTRPv2 rep 2,33.0,84.41
CTRPv2 rep 2,66.0,32.31
