Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,0.002,114.2
Hs 944.T,CTRPv2,0.0081,116.4
Hs 944.T,CTRPv2,0.016,116.1
Hs 944.T,CTRPv2,0.032,109.5
Hs 944.T,CTRPv2,0.065,114.3
Hs 944.T,CTRPv2,0.13,116.7
Hs 944.T,CTRPv2,0.26,113.1
Hs 944.T,CTRPv2,1.0,113.6
Hs 944.T,CTRPv2,4.2,116.3
Hs 944.T,CTRPv2,8.3,117.2
Hs 944.T,CTRPv2,17.0,113.7
Hs 944.T,CTRPv2,33.0,112.7
MEL-JUSO,CTRPv2,0.001,97.06
MEL-JUSO,CTRPv2,0.002,93.14
MEL-JUSO,CTRPv2,0.0041,94.03
MEL-JUSO,CTRPv2,0.0081,93.85
MEL-JUSO,CTRPv2,0.016,96.57
MEL-JUSO,CTRPv2,0.032,97.01
MEL-JUSO,CTRPv2,0.065,98.57
MEL-JUSO,CTRPv2,0.13,100.0
MEL-JUSO,CTRPv2,0.26,95.57
MEL-JUSO,CTRPv2,0.52,99.44
MEL-JUSO,CTRPv2,1.0,94.52
MEL-JUSO,CTRPv2,2.1,94.41
MEL-JUSO,CTRPv2,4.2,103.5
MEL-JUSO,CTRPv2,8.3,93.58
MEL-JUSO,CTRPv2,17.0,96.37
MEL-JUSO,CTRPv2,33.0,96.59
SK-MEL-31,CTRPv2,0.001,102.9
SK-MEL-31,CTRPv2,0.002,103.6
SK-MEL-31,CTRPv2,0.0041,113.5
SK-MEL-31,CTRPv2,0.0081,106.1
SK-MEL-31,CTRPv2,0.016,118.3
SK-MEL-31,CTRPv2,0.032,109.5
SK-MEL-31,CTRPv2,0.065,109.4
SK-MEL-31,CTRPv2,0.13,110.1
SK-MEL-31,CTRPv2,0.26,109.5
SK-MEL-31,CTRPv2,0.52,106.7
SK-MEL-31,CTRPv2,1.0,114.6
SK-MEL-31,CTRPv2,2.1,116.7
SK-MEL-31,CTRPv2,4.2,102.0
SK-MEL-31,CTRPv2,8.3,105.7
SK-MEL-31,CTRPv2,17.0,107.8
SK-MEL-31,CTRPv2,33.0,110.7
SK-MEL-5,CTRPv2,0.001,113.0
SK-MEL-5,CTRPv2,0.002,113.5
SK-MEL-5,CTRPv2,0.0041,114.8
SK-MEL-5,CTRPv2,0.0081,115.5
SK-MEL-5,CTRPv2,0.016,112.7
SK-MEL-5,CTRPv2,0.032,116.6
SK-MEL-5,CTRPv2,0.065,114.1
SK-MEL-5,CTRPv2,0.13,116.3
SK-MEL-5,CTRPv2,0.26,119.4
SK-MEL-5,CTRPv2,0.52,120.9
SK-MEL-5,CTRPv2,1.0,117.5
SK-MEL-5,CTRPv2,2.1,119.7
SK-MEL-5,CTRPv2,4.2,115.6
SK-MEL-5,CTRPv2,8.3,116.6
SK-MEL-5,CTRPv2,17.0,123.2
SK-MEL-5,CTRPv2,33.0,117.7
IPC-298,CTRPv2,0.001,94.74
IPC-298,CTRPv2,0.002,98.84
IPC-298,CTRPv2,0.0041,94.9
IPC-298,CTRPv2,0.0081,98.94
IPC-298,CTRPv2,0.016,99.75
IPC-298,CTRPv2,0.032,99.21
IPC-298,CTRPv2,0.065,100.8
IPC-298,CTRPv2,0.13,98.3
