Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.016,93.53
MKN1,CTRPv2,0.032,97.26
MKN1,CTRPv2,0.065,87.97
MKN1,CTRPv2,0.13,84.57
MKN1,CTRPv2,0.26,96.65
MKN1,CTRPv2,0.52,92.35
MKN1,CTRPv2,1.0,88.91
MKN1,CTRPv2,2.1,96.42
MKN1,CTRPv2,4.2,91.8
MKN1,CTRPv2,8.3,102.4
MKN1,CTRPv2,17.0,110.0
MKN1,CTRPv2,33.0,101.4
MKN1,CTRPv2,66.0,97.99
MKN1,CTRPv2,130.0,104.2
MKN1,CTRPv2,270.0,109.7
MKN1,CTRPv2,530.0,108.1
ECC12,CTRPv2,0.016,104.0
ECC12,CTRPv2,0.032,105.5
ECC12,CTRPv2,0.065,101.8
ECC12,CTRPv2,0.13,102.5
ECC12,CTRPv2,0.26,102.0
ECC12,CTRPv2,0.52,104.3
ECC12,CTRPv2,1.0,101.2
ECC12,CTRPv2,2.1,102.5
ECC12,CTRPv2,4.2,82.93
ECC12,CTRPv2,8.3,99.42
ECC12,CTRPv2,17.0,101.1
ECC12,CTRPv2,33.0,100.5
ECC12,CTRPv2,66.0,102.7
ECC12,CTRPv2,130.0,95.83
ECC12,CTRPv2,270.0,94.13
23132-87,CTRPv2,0.016,109.4
23132-87,CTRPv2,0.032,106.2
23132-87,CTRPv2,0.065,99.65
23132-87,CTRPv2,0.13,104.8
23132-87,CTRPv2,0.26,103.5
23132-87,CTRPv2,0.52,111.6
23132-87,CTRPv2,1.0,89.03
23132-87,CTRPv2,2.1,99.13
23132-87,CTRPv2,4.2,57.03
23132-87,CTRPv2,8.3,92.35
23132-87,CTRPv2,17.0,97.32
23132-87,CTRPv2,33.0,95.08
23132-87,CTRPv2,66.0,97.14
23132-87,CTRPv2,130.0,99.62
23132-87,CTRPv2,270.0,100.8
GSU,CTRPv2,0.016,103.1
GSU,CTRPv2,0.032,111.1
GSU,CTRPv2,0.065,101.3
GSU,CTRPv2,0.13,107.1
GSU,CTRPv2,0.26,109.5
GSU,CTRPv2,0.52,111.9
GSU,CTRPv2,1.0,97.23
GSU,CTRPv2,2.1,100.2
GSU,CTRPv2,4.2,91.07
GSU,CTRPv2,8.3,96.0
GSU,CTRPv2,17.0,94.21
GSU,CTRPv2,33.0,85.0
GSU,CTRPv2,66.0,109.1
GSU,CTRPv2,130.0,108.4
GSU,CTRPv2,270.0,102.1
GSS,CTRPv2,0.016,115.4
GSS,CTRPv2,0.032,106.5
GSS,CTRPv2,0.065,107.0
GSS,CTRPv2,0.13,104.8
GSS,CTRPv2,0.26,115.4
GSS,CTRPv2,0.52,119.7
GSS,CTRPv2,1.0,101.7
GSS,CTRPv2,2.1,101.5
GSS,CTRPv2,4.2,102.5
GSS,CTRPv2,8.3,102.0
GSS,CTRPv2,17.0,102.6
GSS,CTRPv2,33.0,96.94
GSS,CTRPv2,66.0,113.4
GSS,CTRPv2,130.0,101.0
GSS,CTRPv2,270.0,92.99
SNU-620,CTRPv2,0.016,88.69
SNU-620,CTRPv2,0.032,100.0
SNU-620,CTRPv2,0.065,91.64
SNU-620,CTRPv2,0.13,94.42
SNU-620,CTRPv2,0.26,92.7
SNU-620,CTRPv2,0.52,99.4
SNU-620,CTRPv2,1.0,102.6
SNU-620,CTRPv2,2.1,90.67
SNU-620,CTRPv2,4.2,92.62
SNU-620,CTRPv2,8.3,97.18
SNU-620,CTRPv2,17.0,98.17
SNU-620,CTRPv2,33.0,107.1
SNU-620,CTRPv2,130.0,99.15
SNU-620,CTRPv2,270.0,90.66
SNU-620,CTRPv2,530.0,103.8
MKN45,CTRPv2,0.016,84.44
MKN45,CTRPv2,0.032,88.75
MKN45,CTRPv2,0.065,85.86
MKN45,CTRPv2,0.13,90.95
MKN45,CTRPv2,0.26,95.43
MKN45,CTRPv2,0.52,88.54
MKN45,CTRPv2,1.0,94.35
MKN45,CTRPv2,2.1,86.9
MKN45,CTRPv2,4.2,92.67
MKN45,CTRPv2,8.3,95.49
MKN45,CTRPv2,17.0,91.82
MKN45,CTRPv2,33.0,95.57
MKN45,CTRPv2,66.0,97.27
MKN45,CTRPv2,130.0,104.1
MKN45,CTRPv2,270.0,97.98
MKN45,CTRPv2,530.0,93.74
NUGC-4,CTRPv2,0.016,94.19
NUGC-4,CTRPv2,0.032,94.71
NUGC-4,CTRPv2,0.065,88.78
NUGC-4,CTRPv2,0.13,93.17
NUGC-4,CTRPv2,0.26,97.35
NUGC-4,CTRPv2,0.52,93.12
NUGC-4,CTRPv2,1.0,98.22
NUGC-4,CTRPv2,2.1,93.13
NUGC-4,CTRPv2,4.2,95.97
NUGC-4,CTRPv2,8.3,99.31
NUGC-4,CTRPv2,17.0,92.7
NUGC-4,CTRPv2,33.0,100.9
NUGC-4,CTRPv2,66.0,98.82
NUGC-4,CTRPv2,130.0,106.7
NUGC-4,CTRPv2,270.0,98.64
AGS,CTRPv2,0.016,96.3
AGS,CTRPv2,0.032,96.74
AGS,CTRPv2,0.065,93.41
AGS,CTRPv2,0.13,92.9
AGS,CTRPv2,0.26,95.23
AGS,CTRPv2,0.52,93.85
AGS,CTRPv2,1.0,91.14
AGS,CTRPv2,2.1,92.45
AGS,CTRPv2,4.2,93.95
AGS,CTRPv2,8.3,92.75
AGS,CTRPv2,17.0,98.09
AGS,CTRPv2,33.0,96.27
AGS,CTRPv2,66.0,92.89
AGS,CTRPv2,130.0,97.82
AGS,CTRPv2,270.0,95.33
AGS,CTRPv2,530.0,97.71
KE-39,CTRPv2,0.016,97.85
KE-39,CTRPv2,0.032,103.2
KE-39,CTRPv2,0.065,95.67
KE-39,CTRPv2,0.13,94.85
KE-39,CTRPv2,0.26,96.66
KE-39,CTRPv2,0.52,99.86
KE-39,CTRPv2,1.0,99.2
KE-39,CTRPv2,2.1,93.73
KE-39,CTRPv2,4.2,92.81
KE-39,CTRPv2,8.3,98.73
KE-39,CTRPv2,17.0,95.85
KE-39,CTRPv2,33.0,101.2
KE-39,CTRPv2,66.0,85.29
KE-39,CTRPv2,130.0,94.34
KE-39,CTRPv2,270.0,94.26
KE-39,CTRPv2,530.0,108.1
SNU-719,CTRPv2,0.016,99.5
SNU-719,CTRPv2,0.032,100.0
SNU-719,CTRPv2,0.065,99.04
SNU-719,CTRPv2,0.13,99.51
SNU-719,CTRPv2,0.26,100.8
SNU-719,CTRPv2,0.52,100.6
SNU-719,CTRPv2,1.0,99.82
SNU-719,CTRPv2,2.1,102.1
SNU-719,CTRPv2,4.2,94.65
SNU-719,CTRPv2,8.3,96.01
SNU-719,CTRPv2,17.0,99.57
SNU-719,CTRPv2,33.0,97.07
SNU-719,CTRPv2,66.0,98.31
SNU-719,CTRPv2,130.0,104.0
SNU-719,CTRPv2,270.0,105.0
SNU-719,CTRPv2,530.0,101.3
NCI-N87,CTRPv2,0.016,98.39
NCI-N87,CTRPv2,0.032,91.72
NCI-N87,CTRPv2,0.065,83.47
NCI-N87,CTRPv2,0.13,94.32
NCI-N87,CTRPv2,0.26,102.3
NCI-N87,CTRPv2,0.52,97.46
NCI-N87,CTRPv2,1.0,108.2
NCI-N87,CTRPv2,2.1,92.29
NCI-N87,CTRPv2,4.2,69.2
NCI-N87,CTRPv2,8.3,87.35
NCI-N87,CTRPv2,17.0,103.6
NCI-N87,CTRPv2,33.0,78.79
NCI-N87,CTRPv2,66.0,65.54
NCI-N87,CTRPv2,130.0,85.86
NCI-N87,CTRPv2,530.0,106.0
SNU-5,CTRPv2,0.016,104.2
SNU-5,CTRPv2,0.032,103.7
SNU-5,CTRPv2,0.065,104.7
SNU-5,CTRPv2,0.13,101.0
SNU-5,CTRPv2,0.26,104.6
SNU-5,CTRPv2,0.52,101.7
SNU-5,CTRPv2,1.0,101.9
SNU-5,CTRPv2,2.1,101.7
SNU-5,CTRPv2,4.2,102.8
SNU-5,CTRPv2,8.3,100.3
SNU-5,CTRPv2,17.0,105.2
SNU-5,CTRPv2,33.0,106.3
SNU-5,CTRPv2,66.0,104.1
SNU-5,CTRPv2,130.0,97.49
SNU-5,CTRPv2,270.0,103.4
SNU-5,CTRPv2,530.0,106.8
SNU-668,CTRPv2,0.016,99.5
SNU-668,CTRPv2,0.032,101.1
SNU-668,CTRPv2,0.065,98.09
SNU-668,CTRPv2,0.13,100.9
SNU-668,CTRPv2,0.26,101.0
SNU-668,CTRPv2,0.52,102.4
SNU-668,CTRPv2,1.0,100.2
SNU-668,CTRPv2,2.1,98.32
SNU-668,CTRPv2,4.2,96.65
SNU-668,CTRPv2,8.3,100.6
SNU-668,CTRPv2,17.0,99.64
SNU-668,CTRPv2,33.0,96.81
SNU-668,CTRPv2,66.0,94.79
SNU-668,CTRPv2,130.0,99.87
SNU-668,CTRPv2,270.0,95.76
SNU-668,CTRPv2,530.0,96.9
ECC10,CTRPv2,0.016,96.2
ECC10,CTRPv2,0.032,97.83
ECC10,CTRPv2,0.065,91.5
ECC10,CTRPv2,0.13,99.65
ECC10,CTRPv2,0.26,95.92
ECC10,CTRPv2,0.52,100.7
ECC10,CTRPv2,1.0,92.22
ECC10,CTRPv2,2.1,98.14
ECC10,CTRPv2,4.2,91.33
ECC10,CTRPv2,8.3,84.96
ECC10,CTRPv2,17.0,102.0
ECC10,CTRPv2,33.0,103.2
ECC10,CTRPv2,66.0,87.61
ECC10,CTRPv2,130.0,98.73
ECC10,CTRPv2,270.0,102.7
ECC10,CTRPv2,530.0,102.8
MKN74,CTRPv2,0.016,90.11
MKN74,CTRPv2,0.032,95.51
MKN74,CTRPv2,0.065,91.01
MKN74,CTRPv2,0.13,99.83
MKN74,CTRPv2,0.26,101.4
MKN74,CTRPv2,0.52,96.84
MKN74,CTRPv2,1.0,95.84
MKN74,CTRPv2,2.1,90.8
MKN74,CTRPv2,4.2,90.37
MKN74,CTRPv2,8.3,96.62
MKN74,CTRPv2,17.0,101.4
MKN74,CTRPv2,33.0,95.5
MKN74,CTRPv2,66.0,100.6
MKN74,CTRPv2,130.0,100.5
MKN74,CTRPv2,270.0,102.0
MKN74,CTRPv2,530.0,77.06
FU97,CTRPv2,0.016,110.1
FU97,CTRPv2,0.032,107.8
FU97,CTRPv2,0.065,96.98
FU97,CTRPv2,0.13,97.36
FU97,CTRPv2,0.26,110.6
FU97,CTRPv2,0.52,101.4
FU97,CTRPv2,1.0,103.1
FU97,CTRPv2,2.1,84.98
FU97,CTRPv2,4.2,97.84
FU97,CTRPv2,8.3,96.53
