Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.1
CTRPv2 rep 1,0.002,104.0
CTRPv2 rep 1,0.0041,107.8
CTRPv2 rep 1,0.0081,108.5
CTRPv2 rep 1,0.016,110.2
CTRPv2 rep 1,0.032,111.8
CTRPv2 rep 1,0.065,109.9
CTRPv2 rep 1,0.13,101.9
CTRPv2 rep 1,0.26,97.71
CTRPv2 rep 1,0.52,72.95
CTRPv2 rep 1,1.0,37.49
CTRPv2 rep 1,2.1,21.53
CTRPv2 rep 1,4.2,25.38
CTRPv2 rep 1,8.3,32.48
CTRPv2 rep 1,17.0,29.27
CTRPv2 rep 1,33.0,37.16
CTRPv2 rep 2,0.001,92.94
CTRPv2 rep 2,0.002,104.5
CTRPv2 rep 2,0.0041,104.0
CTRPv2 rep 2,0.0081,96.71
CTRPv2 rep 2,0.016,95.93
CTRPv2 rep 2,0.032,105.2
CTRPv2 rep 2,0.065,100.0
CTRPv2 rep 2,0.13,89.52
CTRPv2 rep 2,0.26,62.66
CTRPv2 rep 2,0.52,29.85
CTRPv2 rep 2,1.0,15.85
CTRPv2 rep 2,2.1,9.558
CTRPv2 rep 2,4.2,8.275
CTRPv2 rep 2,8.3,8.573
CTRPv2 rep 2,17.0,8.971
CTRPv2 rep 2,33.0,17.68
