Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1694,GDSC1000,1.717,1.21,1.21,0.000,0
NCI-H748,GDSC1000,8.023,N/A,0.354,57.305,0.0567
NCI-H1304,GDSC1000,13.084,0.491,0.491,0.000,0.115
NCI-H1436,GDSC1000,4.415,0.881,0.881,0.000,0.0302
NCI-H1838,GDSC1000,0.930,N/A,0.0772,98.139,0
MS-1,GDSC1000,0.938,N/A,0.0185,98.124,0
NCI-H23,GDSC1000,10.277,0.618,0.362,44.086,0.0807
IST-SL1,GDSC1000,28.360,0.206,0.194,5.413,0.249
NCI-H2141,GDSC1000,12.113,0.529,0.529,0.000,0.102
HCC-33,GDSC1000,11.142,0.563,0.563,0.000,0.0923
NCI-H1648,GDSC1000,4.654,0.871,0.871,0.000,0.032
NCI-H1963,GDSC1000,13.890,0.468,0.468,0.000,0.123
NCI-H2081,GDSC1000,9.439,N/A,0.287,59.418,0.0571
SBC-1,GDSC1000,2.468,1.08,1.08,0.000,0
NCI-H1395,GDSC1000,7.120,N/A,5.02e+04,85.760,0
NCI-H1355,GDSC1000,14.633,0.45,0.45,0.000,0.129
NCI-H1770,GDSC1000,5.156,N/A,0.123,89.689,0
NCI-H1836,GDSC1000,7.392,N/A,0.435,51.465,0.0522
NCI-H510A,GDSC1000,9.401,0.614,0.614,0.000,0.0784
NCI-H322M,GDSC1000,10.748,N/A,1e-06,89.252,0.00831
NCI-H1417,GDSC1000,1.770,N/A,0.174,96.461,0
SHP-77,GDSC1000,8.168,30.4,30.4,0.000,0
NCI-H2227,GDSC1000,10.310,0.58,0.58,0.000,0.0874
LU-165,GDSC1000,3.193,1.02,1.02,0.000,0
NCI-H1092,GDSC1000,18.354,0.384,0.384,0.000,0.154
NCI-H226,GDSC1000,2.364,N/A,0.369,95.272,0
SCLC-21H,GDSC1000,5.490,0.805,0.805,0.000,0.0404
NCI-H209,GDSC1000,1.989,1.16,1.16,0.000,0
NCI-H847,GDSC1000,18.306,0.364,0.364,0.000,0.167
LC-1F,GDSC1000,19.269,2.45,2.45,0.000,0
LU-139,GDSC1000,14.333,0.447,0.432,6.156,0.127
IST-SL2,GDSC1000,20.288,0.326,0.326,0.000,0.187
NCI-H2135,GDSC1000,4.915,0.948,0.684,36.447,0.0332
EKVX,GDSC1000,8.116,0.727,0.47,41.253,0.0616
COR-L95,GDSC1000,1.472,1.27,1.27,0.000,0
COLO-668,GDSC1000,17.328,N/A,1e-06,82.672,0.0814
LB647-SCLC,GDSC1000,7.528,0.696,0.622,18.197,0.0589
NCI-H1876,GDSC1000,12.192,0.483,0.394,27.915,0.102
NCI-H446,GDSC1000,2.305,1.11,1.11,0.000,0
NCI-H1666,GDSC1000,13.317,N/A,1e-06,86.682,0.0369
NCI-H2171,GDSC1000,14.537,N/A,1e-06,85.463,0.0504
NCI-H2126,GDSC1000,13.080,0.543,0.373,29.392,0.101
NCI-H187,GDSC1000,2.798,N/A,0.00566,94.403,0
NCI-H2196,GDSC1000,2.914,1.02,1.02,0.000,0
LU-134-A,GDSC1000,6.585,0.741,0.741,0.000,0.0509
COR-L279,GDSC1000,6.665,0.737,0.737,0.000,0.0517
COR-L88,GDSC1000,1.501,1.26,1.26,0.000,0
NCI-H1975,GDSC1000,34.604,0.148,0.148,0.000,0.317
DMS-79,GDSC1000,0.741,N/A,0.00823,99.142,0
