Dataset,Dose,Response
CTRPv2 rep 1,0.018,106.1
CTRPv2 rep 1,0.036,111.2
CTRPv2 rep 1,0.072,89.78
CTRPv2 rep 1,0.29,89.09
CTRPv2 rep 1,1.2,99.6
CTRPv2 rep 1,2.3,77.71
CTRPv2 rep 1,4.6,82.41
CTRPv2 rep 1,9.2,81.02
CTRPv2 rep 1,18.0,89.23
CTRPv2 rep 1,37.0,77.6
CTRPv2 rep 1,74.0,45.21
CTRPv2 rep 1,150.0,51.15
CTRPv2 rep 1,300.0,56.62
CTRPv2 rep 1,590.0,7.012
CTRPv2 rep 2,0.018,102.5
CTRPv2 rep 2,0.036,105.4
CTRPv2 rep 2,0.072,98.32
CTRPv2 rep 2,0.14,110.4
CTRPv2 rep 2,0.29,98.39
CTRPv2 rep 2,0.58,104.4
CTRPv2 rep 2,1.2,101.3
CTRPv2 rep 2,2.3,102.1
CTRPv2 rep 2,4.6,97.77
CTRPv2 rep 2,9.2,96.09
CTRPv2 rep 2,18.0,99.79
CTRPv2 rep 2,37.0,80.27
CTRPv2 rep 2,74.0,81.18
CTRPv2 rep 2,150.0,99.95
CTRPv2 rep 2,300.0,85.54
CTRPv2 rep 2,590.0,11.28
