Dataset,Dose,Response
GRAY,0.000171,104.402
GRAY,0.000853,87.3274
GRAY,0.00427,69.1334
GRAY,0.0213,12.7554
GRAY,0.107,9.85643
GRAY,0.533,7.08012
GRAY,2.67,5.337
GRAY,13.3,5.1905
GRAY,66.7,5.36451
FIMM,0.0001,103.631
FIMM,0.001,105.548
FIMM,0.01,36.5105
FIMM,0.1,5.3005
FIMM,1.0,2.2793
CTRPv2,4.1e-06,97.71
CTRPv2,8.1e-06,98.0
CTRPv2,1.6e-05,96.55
CTRPv2,3.2e-05,99.67
CTRPv2,6.5e-05,90.88
CTRPv2,0.00013,97.08
CTRPv2,0.00026,108.9
CTRPv2,0.00052,108.3
CTRPv2,0.001,89.95
CTRPv2,0.0021,92.91
CTRPv2,0.0042,82.26
CTRPv2,0.0083,65.18
CTRPv2,0.017,31.1
CTRPv2,0.033,44.94
CTRPv2,0.066,22.27
CTRPv2,0.13,32.96
