Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0049,93.59
SW 1353,CTRPv2,0.0097,92.48
SW 1353,CTRPv2,0.019,96.61
SW 1353,CTRPv2,0.039,92.34
SW 1353,CTRPv2,0.078,97.57
SW 1353,CTRPv2,0.16,89.92
SW 1353,CTRPv2,0.31,99.84
SW 1353,CTRPv2,0.62,98.2
SW 1353,CTRPv2,1.2,93.24
SW 1353,CTRPv2,2.5,93.93
SW 1353,CTRPv2,5.0,88.44
SW 1353,CTRPv2,10.0,93.94
SW 1353,CTRPv2,20.0,99.21
SW 1353,CTRPv2,40.0,95.78
SW 1353,CTRPv2,80.0,92.1
SW 1353,CTRPv2,160.0,108.7
U-2-OS,CTRPv2,0.0049,95.04
U-2-OS,CTRPv2,0.0097,111.6
U-2-OS,CTRPv2,0.019,95.41
U-2-OS,CTRPv2,0.039,97.46
U-2-OS,CTRPv2,0.078,103.8
U-2-OS,CTRPv2,0.16,97.52
U-2-OS,CTRPv2,0.31,107.9
U-2-OS,CTRPv2,0.62,112.9
U-2-OS,CTRPv2,1.2,102.0
U-2-OS,CTRPv2,2.5,97.77
U-2-OS,CTRPv2,5.0,85.18
U-2-OS,CTRPv2,10.0,80.12
U-2-OS,CTRPv2,20.0,111.9
U-2-OS,CTRPv2,40.0,107.7
U-2-OS,CTRPv2,80.0,105.1
U-2-OS,CTRPv2,160.0,115.5
MHH-ES-1,CTRPv2,0.0049,94.77
MHH-ES-1,CTRPv2,0.0097,90.54
MHH-ES-1,CTRPv2,0.019,94.89
MHH-ES-1,CTRPv2,0.039,90.5
MHH-ES-1,CTRPv2,0.078,95.71
MHH-ES-1,CTRPv2,0.16,91.71
MHH-ES-1,CTRPv2,0.31,95.17
MHH-ES-1,CTRPv2,0.62,93.4
MHH-ES-1,CTRPv2,1.2,92.17
MHH-ES-1,CTRPv2,2.5,94.25
MHH-ES-1,CTRPv2,5.0,90.92
MHH-ES-1,CTRPv2,10.0,95.96
MHH-ES-1,CTRPv2,20.0,92.13
MHH-ES-1,CTRPv2,40.0,89.1
MHH-ES-1,CTRPv2,80.0,73.05
MHH-ES-1,CTRPv2,160.0,9.06
SJSA-1,CTRPv2,0.0049,101.3
SJSA-1,CTRPv2,0.0097,97.78
SJSA-1,CTRPv2,0.019,90.78
SJSA-1,CTRPv2,0.039,100.3
SJSA-1,CTRPv2,0.078,96.86
SJSA-1,CTRPv2,0.16,95.72
SJSA-1,CTRPv2,0.31,97.66
SJSA-1,CTRPv2,0.62,100.6
SJSA-1,CTRPv2,1.2,99.64
SJSA-1,CTRPv2,2.5,95.87
SJSA-1,CTRPv2,5.0,92.33
SJSA-1,CTRPv2,10.0,90.3
SJSA-1,CTRPv2,20.0,92.33
SJSA-1,CTRPv2,40.0,85.09
SJSA-1,CTRPv2,80.0,53.54
SJSA-1,CTRPv2,160.0,5.709
