Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.22
CTRPv2 rep 1,0.002,101.3
CTRPv2 rep 1,0.0041,95.1
CTRPv2 rep 1,0.0081,99.34
CTRPv2 rep 1,0.016,82.61
CTRPv2 rep 1,0.032,87.24
CTRPv2 rep 1,0.065,80.6
CTRPv2 rep 1,0.13,67.09
CTRPv2 rep 1,0.26,56.03
CTRPv2 rep 1,0.52,57.98
CTRPv2 rep 1,1.0,51.14
CTRPv2 rep 1,2.1,32.02
CTRPv2 rep 1,4.2,17.47
CTRPv2 rep 1,8.3,16.18
CTRPv2 rep 1,17.0,16.49
CTRPv2 rep 1,33.0,6.548
CTRPv2 rep 2,0.001,105.4
CTRPv2 rep 2,0.002,95.15
CTRPv2 rep 2,0.0041,100.9
CTRPv2 rep 2,0.0081,103.0
CTRPv2 rep 2,0.016,26.77
CTRPv2 rep 2,0.032,109.9
CTRPv2 rep 2,0.065,107.3
CTRPv2 rep 2,0.13,110.3
CTRPv2 rep 2,0.26,107.0
CTRPv2 rep 2,1.0,103.2
CTRPv2 rep 2,2.1,103.2
CTRPv2 rep 2,33.0,15.28
