Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.125,94.9236
BB65-RCC,GDSC1000,0.25,96.8884
BB65-RCC,GDSC1000,0.5,99.8968
BB65-RCC,GDSC1000,1.0,96.7389
BB65-RCC,GDSC1000,2.0,100.658
BB65-RCC,GDSC1000,4.0,90.9145
BB65-RCC,GDSC1000,8.0,82.6226
BB65-RCC,GDSC1000,16.0,86.9867
BB65-RCC,GDSC1000,32.0,82.2214
RCC-ER,GDSC1000,0.125,93.5802
RCC-ER,GDSC1000,0.25,87.9782
RCC-ER,GDSC1000,0.5,91.0228
RCC-ER,GDSC1000,1.0,89.2284
RCC-ER,GDSC1000,2.0,91.3855
RCC-ER,GDSC1000,4.0,89.0463
RCC-ER,GDSC1000,8.0,91.3032
RCC-ER,GDSC1000,16.0,89.9666
RCC-ER,GDSC1000,32.0,92.1432
LB996-RCC,GDSC1000,0.125,96.7867
LB996-RCC,GDSC1000,0.25,93.6821
LB996-RCC,GDSC1000,0.5,101.613
LB996-RCC,GDSC1000,1.0,100.183
LB996-RCC,GDSC1000,2.0,102.026
LB996-RCC,GDSC1000,4.0,94.5479
LB996-RCC,GDSC1000,8.0,98.7532
LB996-RCC,GDSC1000,16.0,91.6184
LB996-RCC,GDSC1000,32.0,97.3577
RXF393,GDSC1000,0.125,96.9173
RXF393,GDSC1000,0.25,104.056
RXF393,GDSC1000,0.5,98.9213
RXF393,GDSC1000,1.0,98.1681
RXF393,GDSC1000,2.0,91.5614
RXF393,GDSC1000,4.0,90.4812
RXF393,GDSC1000,8.0,84.5354
RXF393,GDSC1000,16.0,83.7552
RXF393,GDSC1000,32.0,82.0681
786-0,GDSC1000,0.125,97.7835
786-0,GDSC1000,0.25,84.8573
786-0,GDSC1000,0.5,77.5366
786-0,GDSC1000,1.0,64.7119
786-0,GDSC1000,2.0,53.4354
786-0,GDSC1000,4.0,40.5763
786-0,GDSC1000,8.0,40.5923
786-0,GDSC1000,16.0,36.1672
786-0,GDSC1000,32.0,31.9283
RCC-FG2,GDSC1000,0.125,99.4582
RCC-FG2,GDSC1000,0.25,94.655
RCC-FG2,GDSC1000,0.5,100.345
RCC-FG2,GDSC1000,1.0,92.4688
RCC-FG2,GDSC1000,2.0,93.2949
RCC-FG2,GDSC1000,4.0,95.9212
RCC-FG2,GDSC1000,8.0,87.9407
RCC-FG2,GDSC1000,16.0,84.7499
RCC-FG2,GDSC1000,32.0,83.4882
KMRC-1,GDSC1000,0.125,105.712
KMRC-1,GDSC1000,0.25,100.838
KMRC-1,GDSC1000,0.5,101.11
KMRC-1,GDSC1000,1.0,95.5948
KMRC-1,GDSC1000,2.0,97.1489
KMRC-1,GDSC1000,4.0,96.6276
KMRC-1,GDSC1000,8.0,98.7563
KMRC-1,GDSC1000,16.0,92.7116
KMRC-1,GDSC1000,32.0,92.8228
UO31,GDSC1000,0.125,102.513
UO31,GDSC1000,0.25,101.445
UO31,GDSC1000,0.5,106.123
UO31,GDSC1000,1.0,103.655
UO31,GDSC1000,2.0,61.7873
UO31,GDSC1000,4.0,52.7218
UO31,GDSC1000,8.0,57.4985
UO31,GDSC1000,16.0,95.6746
UO31,GDSC1000,32.0,50.0789
KMRC-20,GDSC1000,0.125,98.5915
KMRC-20,GDSC1000,0.25,92.3713
KMRC-20,GDSC1000,0.5,94.5157
KMRC-20,GDSC1000,1.0,92.9957
KMRC-20,GDSC1000,2.0,94.472
KMRC-20,GDSC1000,4.0,95.9714
KMRC-20,GDSC1000,8.0,93.7464
KMRC-20,GDSC1000,16.0,87.5594
KMRC-20,GDSC1000,32.0,94.5146
RCC-AB,GDSC1000,0.125,97.8967
RCC-AB,GDSC1000,0.25,83.4862
RCC-AB,GDSC1000,0.5,89.009
RCC-AB,GDSC1000,1.0,96.688
RCC-AB,GDSC1000,2.0,75.138
RCC-AB,GDSC1000,4.0,79.8859
RCC-AB,GDSC1000,8.0,50.6332
RCC-AB,GDSC1000,16.0,48.5385
RCC-AB,GDSC1000,32.0,55.0
TK10,GDSC1000,0.125,96.9686
TK10,GDSC1000,0.25,95.8865
TK10,GDSC1000,0.5,100.714
TK10,GDSC1000,1.0,92.0451
TK10,GDSC1000,2.0,97.5234
TK10,GDSC1000,4.0,103.588
TK10,GDSC1000,8.0,101.814
TK10,GDSC1000,16.0,100.594
TK10,GDSC1000,32.0,101.247
RCC-MF,GDSC1000,0.125,96.3164
RCC-MF,GDSC1000,0.25,100.771
RCC-MF,GDSC1000,0.5,91.231
RCC-MF,GDSC1000,1.0,79.5223
RCC-MF,GDSC1000,2.0,82.4923
RCC-MF,GDSC1000,4.0,71.6269
RCC-MF,GDSC1000,8.0,70.3679
RCC-MF,GDSC1000,16.0,74.9967
RCC-MF,GDSC1000,32.0,60.3721
VMRC-RCZ,GDSC1000,0.125,98.7372
VMRC-RCZ,GDSC1000,0.25,100.615
VMRC-RCZ,GDSC1000,0.5,121.726
VMRC-RCZ,GDSC1000,1.0,97.1579
VMRC-RCZ,GDSC1000,2.0,95.2543
VMRC-RCZ,GDSC1000,4.0,94.5008
VMRC-RCZ,GDSC1000,8.0,93.9349
VMRC-RCZ,GDSC1000,16.0,91.4437
VMRC-RCZ,GDSC1000,32.0,89.9595
HA7-RCC,GDSC1000,0.125,101.497
HA7-RCC,GDSC1000,0.25,99.2488
HA7-RCC,GDSC1000,0.5,99.8064
HA7-RCC,GDSC1000,1.0,106.496
HA7-RCC,GDSC1000,2.0,97.1632
HA7-RCC,GDSC1000,4.0,97.7681
HA7-RCC,GDSC1000,8.0,98.7677
HA7-RCC,GDSC1000,16.0,93.9995
HA7-RCC,GDSC1000,32.0,97.1508
769-P,GDSC1000,0.125,102.274
769-P,GDSC1000,0.25,91.5464
769-P,GDSC1000,0.5,90.8538
769-P,GDSC1000,1.0,70.0818
769-P,GDSC1000,2.0,50.4182
769-P,GDSC1000,4.0,44.214
769-P,GDSC1000,8.0,36.7222
769-P,GDSC1000,16.0,39.0038
769-P,GDSC1000,32.0,35.1311
RCC-JW,GDSC1000,0.125,102.224
RCC-JW,GDSC1000,0.25,103.49
RCC-JW,GDSC1000,0.5,96.8354
RCC-JW,GDSC1000,1.0,94.5794
RCC-JW,GDSC1000,2.0,93.914
RCC-JW,GDSC1000,4.0,92.4504
RCC-JW,GDSC1000,8.0,89.3763
RCC-JW,GDSC1000,16.0,89.0331
RCC-JW,GDSC1000,32.0,86.4298
SN12C,GDSC1000,0.125,101.317
SN12C,GDSC1000,0.25,103.818
SN12C,GDSC1000,0.5,95.9901
SN12C,GDSC1000,1.0,96.2197
SN12C,GDSC1000,2.0,102.69
SN12C,GDSC1000,4.0,93.1122
SN12C,GDSC1000,8.0,99.3564
SN12C,GDSC1000,16.0,87.8673
SN12C,GDSC1000,32.0,104.926
RCC10RGB,GDSC1000,0.125,90.8864
RCC10RGB,GDSC1000,0.25,91.5381
RCC10RGB,GDSC1000,0.5,88.8596
RCC10RGB,GDSC1000,1.0,84.0907
RCC10RGB,GDSC1000,2.0,85.7337
RCC10RGB,GDSC1000,4.0,81.9311
RCC10RGB,GDSC1000,8.0,77.8613
RCC10RGB,GDSC1000,16.0,81.1269
RCC10RGB,GDSC1000,32.0,74.1659
OS-RC-2,GDSC1000,0.125,112.035
OS-RC-2,GDSC1000,0.25,98.5623
OS-RC-2,GDSC1000,0.5,109.381
OS-RC-2,GDSC1000,1.0,98.9321
OS-RC-2,GDSC1000,2.0,98.9507
OS-RC-2,GDSC1000,4.0,92.6622
OS-RC-2,GDSC1000,8.0,80.0555
OS-RC-2,GDSC1000,16.0,82.7386
OS-RC-2,GDSC1000,32.0,77.0679
ACHN,GDSC1000,0.125,98.9648
ACHN,GDSC1000,0.25,94.3944
ACHN,GDSC1000,0.5,96.8202
ACHN,GDSC1000,1.0,95.4683
ACHN,GDSC1000,2.0,86.7119
ACHN,GDSC1000,4.0,80.3441
ACHN,GDSC1000,8.0,77.602
ACHN,GDSC1000,16.0,72.9649
ACHN,GDSC1000,32.0,74.7326
SW156,GDSC1000,0.125,97.959
SW156,GDSC1000,0.25,99.5815
SW156,GDSC1000,0.5,100.545
SW156,GDSC1000,1.0,96.3634
SW156,GDSC1000,2.0,96.4793
SW156,GDSC1000,4.0,93.2744
SW156,GDSC1000,8.0,93.7038
SW156,GDSC1000,16.0,96.1523
SW156,GDSC1000,32.0,96.3064
LB1047-RCC,GDSC1000,0.125,97.768
LB1047-RCC,GDSC1000,0.25,97.3794
LB1047-RCC,GDSC1000,0.5,98.1123
LB1047-RCC,GDSC1000,1.0,98.0611
LB1047-RCC,GDSC1000,2.0,95.6323
LB1047-RCC,GDSC1000,4.0,92.6605
LB1047-RCC,GDSC1000,8.0,87.7577
LB1047-RCC,GDSC1000,16.0,85.1729
LB1047-RCC,GDSC1000,32.0,78.7188
CAL-54,GDSC1000,0.125,101.272
CAL-54,GDSC1000,0.25,107.171
CAL-54,GDSC1000,0.5,95.9463
CAL-54,GDSC1000,1.0,105.914
CAL-54,GDSC1000,2.0,103.829
CAL-54,GDSC1000,4.0,102.59
CAL-54,GDSC1000,8.0,101.149
CAL-54,GDSC1000,16.0,97.6985
CAL-54,GDSC1000,32.0,109.134
RCC-JF,GDSC1000,0.125,100.657
RCC-JF,GDSC1000,0.25,98.674
RCC-JF,GDSC1000,0.5,98.7572
RCC-JF,GDSC1000,1.0,78.9832
RCC-JF,GDSC1000,2.0,59.2321
RCC-JF,GDSC1000,4.0,47.1916
RCC-JF,GDSC1000,8.0,40.6908
RCC-JF,GDSC1000,16.0,41.6818
RCC-JF,GDSC1000,32.0,37.2749
A498,GDSC1000,0.125,98.7655
A498,GDSC1000,0.25,98.8538
A498,GDSC1000,0.5,96.701
A498,GDSC1000,1.0,95.2867
A498,GDSC1000,2.0,96.8152
A498,GDSC1000,4.0,93.6023
A498,GDSC1000,8.0,94.027
A498,GDSC1000,16.0,91.6324
A498,GDSC1000,32.0,91.8161
VMRC-RCW,GDSC1000,0.125,100.347
VMRC-RCW,GDSC1000,0.25,101.959
VMRC-RCW,GDSC1000,0.5,105.468
VMRC-RCW,GDSC1000,1.0,96.6636
VMRC-RCW,GDSC1000,2.0,97.7125
VMRC-RCW,GDSC1000,4.0,89.5735
VMRC-RCW,GDSC1000,8.0,88.8101
VMRC-RCW,GDSC1000,16.0,88.7265
VMRC-RCW,GDSC1000,32.0,87.0677
CAKI-1,GDSC1000,0.125,103.533
CAKI-1,GDSC1000,0.25,98.3991
CAKI-1,GDSC1000,0.5,92.5089
CAKI-1,GDSC1000,1.0,81.1078
CAKI-1,GDSC1000,2.0,78.1014
CAKI-1,GDSC1000,4.0,72.5278
CAKI-1,GDSC1000,8.0,66.9594
CAKI-1,GDSC1000,16.0,64.767
CAKI-1,GDSC1000,32.0,65.6725
LB2241-RCC,GDSC1000,0.125,102.914
LB2241-RCC,GDSC1000,0.25,104.677
LB2241-RCC,GDSC1000,0.5,102.627
LB2241-RCC,GDSC1000,1.0,101.852
LB2241-RCC,GDSC1000,2.0,95.0531
LB2241-RCC,GDSC1000,4.0,91.9973
LB2241-RCC,GDSC1000,8.0,91.1856
LB2241-RCC,GDSC1000,16.0,91.2858
LB2241-RCC,GDSC1000,32.0,96.3688
TUHR4TKB,CTRPv2,0.0041,104.8
TUHR4TKB,CTRPv2,0.0081,108.0
TUHR4TKB,CTRPv2,0.016,114.9
TUHR4TKB,CTRPv2,0.032,115.4
TUHR4TKB,CTRPv2,0.065,104.0
TUHR4TKB,CTRPv2,0.13,110.7
TUHR4TKB,CTRPv2,0.26,74.59
TUHR4TKB,CTRPv2,0.52,94.57
TUHR4TKB,CTRPv2,1.0,107.2
TUHR4TKB,CTRPv2,2.1,76.48
TUHR4TKB,CTRPv2,4.2,106.7
TUHR4TKB,CTRPv2,8.3,100.7
TUHR4TKB,CTRPv2,17.0,81.02
TUHR4TKB,CTRPv2,33.0,77.04
TUHR4TKB,CTRPv2,66.0,83.45
TUHR4TKB,CTRPv2,130.0,53.12
KMRC-20,CTRPv2,0.0041,104.5
KMRC-20,CTRPv2,0.0081,108.3
KMRC-20,CTRPv2,0.016,113.2
KMRC-20,CTRPv2,0.032,115.0
KMRC-20,CTRPv2,0.065,101.7
KMRC-20,CTRPv2,0.13,105.3
KMRC-20,CTRPv2,0.26,112.3
KMRC-20,CTRPv2,0.52,103.9
KMRC-20,CTRPv2,1.0,102.4
KMRC-20,CTRPv2,2.1,101.4
KMRC-20,CTRPv2,4.2,101.3
KMRC-20,CTRPv2,8.3,101.1
KMRC-20,CTRPv2,17.0,89.3
KMRC-20,CTRPv2,33.0,88.59
KMRC-20,CTRPv2,66.0,90.63
KMRC-20,CTRPv2,130.0,79.81
OS-RC-2,CTRPv2,0.0041,98.78
OS-RC-2,CTRPv2,0.0081,104.2
OS-RC-2,CTRPv2,0.016,97.35
OS-RC-2,CTRPv2,0.032,102.2
OS-RC-2,CTRPv2,0.065,98.53
OS-RC-2,CTRPv2,0.13,100.6
OS-RC-2,CTRPv2,0.26,102.9
OS-RC-2,CTRPv2,0.52,97.12
OS-RC-2,CTRPv2,1.0,103.3
OS-RC-2,CTRPv2,2.1,102.5
OS-RC-2,CTRPv2,4.2,99.37
OS-RC-2,CTRPv2,8.3,98.26
OS-RC-2,CTRPv2,17.0,92.91
OS-RC-2,CTRPv2,33.0,86.56
OS-RC-2,CTRPv2,66.0,78.81
OS-RC-2,CTRPv2,130.0,78.93
769-P,CTRPv2,0.0041,99.6
769-P,CTRPv2,0.0081,100.0
769-P,CTRPv2,0.016,99.88
