Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.01,105.32
ECC10,GDSC1000,0.02,105.639
ECC10,GDSC1000,0.04,103.087
ECC10,GDSC1000,0.08,95.0245
ECC10,GDSC1000,0.16,96.8846
ECC10,GDSC1000,0.32,91.5921
ECC10,GDSC1000,0.64,88.5503
ECC10,GDSC1000,1.28,67.9491
ECC10,GDSC1000,2.56,40.4997
NCI-SNU-5,GDSC1000,0.01,106.264
NCI-SNU-5,GDSC1000,0.02,105.348
NCI-SNU-5,GDSC1000,0.04,101.632
NCI-SNU-5,GDSC1000,0.08,104.718
NCI-SNU-5,GDSC1000,0.16,104.566
NCI-SNU-5,GDSC1000,0.32,103.462
NCI-SNU-5,GDSC1000,0.64,103.883
NCI-SNU-5,GDSC1000,1.28,102.558
NCI-SNU-5,GDSC1000,2.56,99.8373
GT3TKB,GDSC1000,0.01,99.1552
GT3TKB,GDSC1000,0.02,101.285
GT3TKB,GDSC1000,0.04,95.6694
GT3TKB,GDSC1000,0.08,98.7032
GT3TKB,GDSC1000,0.16,102.471
GT3TKB,GDSC1000,0.32,90.5199
GT3TKB,GDSC1000,0.64,79.6783
GT3TKB,GDSC1000,1.28,86.1455
GT3TKB,GDSC1000,2.56,56.11
NCI-SNU-16,GDSC1000,0.01,104.246
NCI-SNU-16,GDSC1000,0.02,98.3189
NCI-SNU-16,GDSC1000,0.04,99.8643
NCI-SNU-16,GDSC1000,0.08,101.257
NCI-SNU-16,GDSC1000,0.16,104.828
NCI-SNU-16,GDSC1000,0.32,105.162
NCI-SNU-16,GDSC1000,0.64,105.535
NCI-SNU-16,GDSC1000,1.28,105.982
NCI-SNU-16,GDSC1000,2.56,110.51
IM-95,GDSC1000,0.01,90.4566
IM-95,GDSC1000,0.02,92.5501
IM-95,GDSC1000,0.04,100.678
IM-95,GDSC1000,0.08,97.3933
IM-95,GDSC1000,0.16,89.5628
IM-95,GDSC1000,0.32,86.2092
IM-95,GDSC1000,0.64,83.1177
IM-95,GDSC1000,1.28,53.1762
IM-95,GDSC1000,2.56,35.3191
FU97,GDSC1000,0.01,88.7216
FU97,GDSC1000,0.02,95.7515
FU97,GDSC1000,0.04,99.9305
FU97,GDSC1000,0.08,104.03
FU97,GDSC1000,0.16,99.1956
FU97,GDSC1000,0.32,100.915
FU97,GDSC1000,0.64,106.449
FU97,GDSC1000,1.28,77.0218
FU97,GDSC1000,2.56,60.5179
TMK-1,GDSC1000,0.01,0.299896
TMK-1,GDSC1000,0.02,93.5794
TMK-1,GDSC1000,0.04,98.2851
TMK-1,GDSC1000,0.08,98.4325
TMK-1,GDSC1000,0.16,77.5137
TMK-1,GDSC1000,0.32,100.021
TMK-1,GDSC1000,0.64,70.1667
TMK-1,GDSC1000,1.28,59.278
TMK-1,GDSC1000,2.56,31.8173
SCH,GDSC1000,0.01,104.422
SCH,GDSC1000,0.02,102.736
SCH,GDSC1000,0.04,99.9377
SCH,GDSC1000,0.08,91.2175
SCH,GDSC1000,0.16,95.9419
SCH,GDSC1000,0.32,94.9787
SCH,GDSC1000,0.64,96.0915
SCH,GDSC1000,1.28,98.54
SCH,GDSC1000,2.56,102.79
NUGC-3,GDSC1000,0.01,83.5836
NUGC-3,GDSC1000,0.02,70.717
NUGC-3,GDSC1000,0.04,90.1879
NUGC-3,GDSC1000,0.08,92.6307
NUGC-3,GDSC1000,0.16,99.6211
NUGC-3,GDSC1000,0.32,85.2038
NUGC-3,GDSC1000,0.64,99.9078
NUGC-3,GDSC1000,1.28,64.6782
NUGC-3,GDSC1000,2.56,72.3446
RF-48,GDSC1000,0.01,85.4344
RF-48,GDSC1000,0.02,84.793
RF-48,GDSC1000,0.04,88.8834
RF-48,GDSC1000,0.08,96.0492
RF-48,GDSC1000,0.16,105.017
RF-48,GDSC1000,0.32,105.323
RF-48,GDSC1000,0.64,96.7784
RF-48,GDSC1000,1.28,91.6195
RF-48,GDSC1000,2.56,56.6835
OCUM-1,GDSC1000,0.01,98.6285
OCUM-1,GDSC1000,0.02,92.9734
OCUM-1,GDSC1000,0.04,100.411
OCUM-1,GDSC1000,0.08,91.5236
OCUM-1,GDSC1000,0.16,97.8089
OCUM-1,GDSC1000,0.32,99.9994
OCUM-1,GDSC1000,0.64,94.7509
OCUM-1,GDSC1000,1.28,86.1938
OCUM-1,GDSC1000,2.56,73.8452
MKN28,GDSC1000,0.01,63.7967
MKN28,GDSC1000,0.02,55.407
MKN28,GDSC1000,0.04,86.498
MKN28,GDSC1000,0.08,87.5701
MKN28,GDSC1000,0.16,83.1177
MKN28,GDSC1000,0.32,77.5431
MKN28,GDSC1000,0.64,65.6508
MKN28,GDSC1000,1.28,82.5928
MKN28,GDSC1000,2.56,59.9431
AGS,GDSC1000,0.01,106.24
AGS,GDSC1000,0.02,91.7171
AGS,GDSC1000,0.04,98.9156
AGS,GDSC1000,0.08,75.6316
AGS,GDSC1000,0.16,86.1068
AGS,GDSC1000,0.32,78.0835
AGS,GDSC1000,0.64,60.997
AGS,GDSC1000,1.28,55.5949
AGS,GDSC1000,2.56,38.441
23132-87,GDSC1000,0.01,116.685
23132-87,GDSC1000,0.02,92.0434
23132-87,GDSC1000,0.04,104.199
23132-87,GDSC1000,0.08,86.1419
23132-87,GDSC1000,0.16,108.795
23132-87,GDSC1000,0.32,86.2642
23132-87,GDSC1000,0.64,80.8184
23132-87,GDSC1000,1.28,75.387
23132-87,GDSC1000,2.56,64.198
MKN1,GDSC1000,0.01,127.72
MKN1,GDSC1000,0.02,99.1021
MKN1,GDSC1000,0.04,123.135
MKN1,GDSC1000,0.08,116.794
MKN1,GDSC1000,0.16,95.2396
MKN1,GDSC1000,0.32,109.664
MKN1,GDSC1000,0.64,69.2241
MKN1,GDSC1000,1.28,74.3291
MKN1,GDSC1000,2.56,60.6099
Hs 746T,GDSC1000,0.01,97.6381
Hs 746T,GDSC1000,0.02,103.681
Hs 746T,GDSC1000,0.04,101.979
Hs 746T,GDSC1000,0.08,98.0736
Hs 746T,GDSC1000,0.16,108.477
Hs 746T,GDSC1000,0.32,99.454
Hs 746T,GDSC1000,0.64,104.192
Hs 746T,GDSC1000,1.28,105.557
Hs 746T,GDSC1000,2.56,103.498
NUGC-4,GDSC1000,0.01,101.953
NUGC-4,GDSC1000,0.02,99.0205
NUGC-4,GDSC1000,0.04,98.5268
NUGC-4,GDSC1000,0.08,100.848
NUGC-4,GDSC1000,0.16,106.993
NUGC-4,GDSC1000,0.32,102.912
NUGC-4,GDSC1000,0.64,112.161
NUGC-4,GDSC1000,1.28,103.229
NUGC-4,GDSC1000,2.56,75.2391
HSC-39,GDSC1000,0.01,105.717
HSC-39,GDSC1000,0.02,107.152
HSC-39,GDSC1000,0.04,107.435
HSC-39,GDSC1000,0.08,106.311
HSC-39,GDSC1000,0.16,110.471
HSC-39,GDSC1000,0.32,105.859
HSC-39,GDSC1000,0.64,108.519
HSC-39,GDSC1000,1.28,110.894
HSC-39,GDSC1000,2.56,97.2874
MKN45,GDSC1000,0.01,106.134
MKN45,GDSC1000,0.02,101.632
MKN45,GDSC1000,0.04,85.8378
MKN45,GDSC1000,0.08,105.378
MKN45,GDSC1000,0.16,85.9073
MKN45,GDSC1000,0.32,88.0231
MKN45,GDSC1000,0.64,85.7576
MKN45,GDSC1000,1.28,80.6503
MKN45,GDSC1000,2.56,64.415
NCI-SNU-1,GDSC1000,0.01,106.728
NCI-SNU-1,GDSC1000,0.02,103.533
NCI-SNU-1,GDSC1000,0.04,101.987
NCI-SNU-1,GDSC1000,0.08,100.991
NCI-SNU-1,GDSC1000,0.16,101.507
NCI-SNU-1,GDSC1000,0.32,94.434
NCI-SNU-1,GDSC1000,0.64,92.8262
NCI-SNU-1,GDSC1000,1.28,84.9666
NCI-SNU-1,GDSC1000,2.56,65.2034
ECC12,GDSC1000,0.01,109.795
ECC12,GDSC1000,0.02,103.438
ECC12,GDSC1000,0.04,88.7575
ECC12,GDSC1000,0.08,89.2138
ECC12,GDSC1000,0.16,96.4413
ECC12,GDSC1000,0.32,84.5644
ECC12,GDSC1000,0.64,94.9354
ECC12,GDSC1000,1.28,88.529
ECC12,GDSC1000,2.56,54.9157
HGC-27,GDSC1000,0.01,80.8931
HGC-27,GDSC1000,0.02,87.2381
HGC-27,GDSC1000,0.04,87.1888
HGC-27,GDSC1000,0.08,94.3866
HGC-27,GDSC1000,0.16,86.179
HGC-27,GDSC1000,0.32,90.066
HGC-27,GDSC1000,0.64,102.816
HGC-27,GDSC1000,1.28,51.1527
HGC-27,GDSC1000,2.56,9.241
RERF-GC-1B,GDSC1000,0.01,95.2096
RERF-GC-1B,GDSC1000,0.02,94.4491
RERF-GC-1B,GDSC1000,0.04,100.212
RERF-GC-1B,GDSC1000,0.08,82.3641
RERF-GC-1B,GDSC1000,0.16,79.825
RERF-GC-1B,GDSC1000,0.32,80.0535
RERF-GC-1B,GDSC1000,0.64,93.9106
RERF-GC-1B,GDSC1000,1.28,86.9182
RERF-GC-1B,GDSC1000,2.56,54.8067
GCIY,GDSC1000,0.01,53.1526
GCIY,GDSC1000,0.02,75.2594
GCIY,GDSC1000,0.04,80.5939
GCIY,GDSC1000,0.08,73.2634
GCIY,GDSC1000,0.16,82.6175
GCIY,GDSC1000,0.32,75.1694
GCIY,GDSC1000,0.64,69.7564
GCIY,GDSC1000,1.28,63.7471
GCIY,GDSC1000,2.56,62.9589
TGBC11TKB,GDSC1000,0.01,103.234
TGBC11TKB,GDSC1000,0.02,97.118
TGBC11TKB,GDSC1000,0.04,107.357
TGBC11TKB,GDSC1000,0.08,97.3101
TGBC11TKB,GDSC1000,0.16,98.2553
TGBC11TKB,GDSC1000,0.32,95.0706
TGBC11TKB,GDSC1000,0.64,96.6616
TGBC11TKB,GDSC1000,1.28,96.9131
TGBC11TKB,GDSC1000,2.56,91.4814
